Provenienza;Arrivo 10-10/2019;Presenza 10-10/2019
Altri Paesi Europei;21.0;157.0
Austria;26.0;43.0
Belgio;5.0;22.0
Bielorussia;4.0;4.0
Bulgaria;5.0;8.0
Cipro;0.0;0.0
Croazia;4.0;4.0
Danimarca;0.0;0.0
Estonia;0.0;0.0
Finlandia;13.0;24.0
Francia;66.0;153.0
Germania;377.0;734.0
Grecia;3.0;6.0
Irlanda;8.0;46.0
Islanda;0.0;0.0
Lettonia;3.0;3.0
Lituania;1.0;5.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;4.0;4.0
Norvegia;6.0;9.0
Paesi Bassi;11.0;12.0
Polonia;14.0;38.0
Portogallo;11.0;24.0
Regno Unito;33.0;1807.0
Repubblica Ceca;7.0;53.0
Romania;36.0;398.0
Russia;39.0;62.0
Slovacchia;4.0;4.0
Slovenia;3.0;4.0
Spagna;38.0;97.0
Svezia;41.0;164.0
Svizzera (incluso Liechtenstein);183.0;329.0
Turchia;0.0;0.0
Ucraina;7.0;11.0
Ungheria;7.0;11.0
Altri Paesi Africa Mediterranea;7.0;47.0
Altri Paesi Asia Occidentale;7.0;17.0
Altri Paesi Centro - Sud America;7.0;13.0
Altri Paesi dell'Africa;6.0;30.0
Altri Paesi dell'Asia;8.0;14.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;2.0;2.0
Australia;13.0;84.0
Brasile;26.0;237.0
Canada;6.0;6.0
Cina;11.0;11.0
Corea del Sud;3.0;3.0
Egitto;0.0;0.0
Giappone;1.0;1.0
India;3.0;53.0
Israele;14.0;54.0
Messico;1.0;1.0
Non specificato;0.0;0.0
Nuova Zelanda;3.0;3.0
Stati Uniti d'America;36.0;83.0
Sud Africa;2.0;6.0
Venezuela;3.0;59.0
Abruzzo;30.0;97.0
Basilicata;29.0;172.0
Bolzano;25.0;33.0
Calabria;45.0;138.0
Campania;66.0;252.0
Emilia Romagna;539.0;809.0
Friuli-Venezia Giulia;39.0;90.0
Lazio;138.0;333.0
Liguria;95.0;189.0
Lombardia;2940.0;9181.0
Marche;29.0;72.0
Molise;6.0;23.0
Piemonte;215.0;497.0
Puglia;78.0;377.0
Sardegna;45.0;393.0
Sicilia;81.0;256.0
Toscana;155.0;364.0
Trento;44.0;86.0
Umbria;18.0;56.0
Valle d'Aosta;14.0;46.0
Veneto;272.0;575.0
