Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;7;7;66;112;114;66;2;312;3858;5738;5738
Albergo;2 Stelle;2;2;24;43;43;24;2;390;5183;9069;9244
Albergo;3 Stelle;5;5;88;165;171;88;4;3726;14306;32905;25865
 --- TOTALE ALBERGHI;;14;14;178;320;328;178;8;4428;23347;47712;40847
Residenze Turistico Alberghiere(R.T.A.);;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE ALBERGHIERO;;14;14;178;320;328;178;8;4428;23347;47712;40847
Ostelli;;0;0;0;0;0;0;0;0;0;0;0
Agriturismo;;10;10;32;67;82;29;6;126;1506;3730;4092
Case/App. vacanze;;0;0;0;0;0;0;0;0;0;0;0
Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Case per ferie;;1;1;3;30;30;8;1;9;414;4140;4140
Bed & Breakfast;;8;8;19;47;47;16;7;238;2423;6010;6086
Rifugi alpini;;2;2;18;72;72;10;1;13;1098;7852;7852
Campeggi- Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;0;0;0;0;0;0;0;0;0;0;0
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;0;0;0;0;0;0;0;0;0;0;0
Foresterie lombarde;;3;3;12;26;26;12;2;248;1523;3236;3236
Locazione turistica imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE EXTRA ALBERGHIERO;;24;24;84;242;257;75;17;634;6964;24968;25406
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;12;12;50;93;93;17;12;426;9640;15676;15676
Locazione turistica non imprenditoriale;;3;3;15;39;39;5;3;15;4566;11418;11430
 --- TOTALE COMPLESSIVO;;53;53;327;694;717;275;40;5503;44517;99774;93359
