Provenienza;Arrivo 5-5/2019;Presenza 5-5/2019
Altri Paesi Europei;1709.0;4870.0
Austria;10742.0;30895.0
Belgio;2716.0;9273.0
Bielorussia;212.0;510.0
Bulgaria;598.0;1315.0
Cipro;52.0;144.0
Croazia;532.0;1073.0
Danimarca;1354.0;6376.0
Estonia;313.0;678.0
Finlandia;1078.0;3449.0
Francia;9604.0;21221.0
Germania;74297.0;337181.0
Grecia;252.0;651.0
Irlanda;1619.0;6566.0
Islanda;126.0;426.0
Lettonia;343.0;895.0
Lituania;591.0;1689.0
Lussemburgo;354.0;1340.0
Malta;116.0;283.0
Moldavia;112.0;222.0
Norvegia;967.0;2612.0
Paesi Bassi;6558.0;32741.0
Polonia;3518.0;14452.0
Portogallo;467.0;1070.0
Regno Unito;12999.0;57898.0
Repubblica Ceca;1746.0;4794.0
Romania;1484.0;4961.0
Russia;4734.0;16297.0
Slovacchia;369.0;882.0
Slovenia;1216.0;2704.0
Spagna;1544.0;3523.0
Svezia;1488.0;4173.0
Svizzera (incluso Liechtenstein);9081.0;26734.0
Turchia;254.0;672.0
Ucraina;1296.0;3410.0
Ungheria;1270.0;3006.0
Altri Paesi Africa Mediterranea;172.0;449.0
Altri Paesi Asia Occidentale;232.0;929.0
Altri Paesi Centro - Sud America;548.0;1309.0
Altri Paesi dell'Africa;321.0;727.0
Altri Paesi dell'Asia;738.0;1628.0
Altri Paesi o territori dell'Oceania;17.0;47.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;568.0;1150.0
Australia;1000.0;2684.0
Brasile;1092.0;2584.0
Canada;734.0;2053.0
Cina;1627.0;2618.0
Corea del Sud;220.0;300.0
Egitto;53.0;154.0
Giappone;316.0;1023.0
India;315.0;775.0
Israele;1497.0;4000.0
Messico;250.0;457.0
Non specificato;88.0;174.0
Nuova Zelanda;149.0;395.0
Stati Uniti d'America;3900.0;10581.0
Sud Africa;139.0;273.0
Venezuela;44.0;80.0
Abruzzo;1085.0;2440.0
Basilicata;264.0;797.0
Bolzano;2323.0;4488.0
Calabria;1137.0;3742.0
Campania;3160.0;9036.0
Emilia Romagna;7774.0;13391.0
Friuli-Venezia Giulia;2121.0;3984.0
Lazio;4168.0;8852.0
Liguria;2763.0;4921.0
Lombardia;40504.0;77705.0
Marche;1850.0;3124.0
Molise;193.0;465.0
Piemonte;7798.0;14011.0
Puglia;2130.0;5882.0
Sardegna;901.0;2291.0
Sicilia;2578.0;7583.0
Toscana;4494.0;7791.0
Trento;1512.0;2997.0
Umbria;983.0;1971.0
Valle d'Aosta;268.0;442.0
Veneto;9834.0;16439.0
