Provenienza;Arrivo 9-9/2019;Presenza 9-9/2019
Altri Paesi Europei;26.0;158.0
Austria;123.0;243.0
Belgio;62.0;256.0
Bielorussia;1.0;1.0
Bulgaria;3.0;3.0
Cipro;0.0;0.0
Croazia;3.0;9.0
Danimarca;32.0;82.0
Estonia;8.0;17.0
Finlandia;17.0;68.0
Francia;122.0;351.0
Germania;1588.0;4611.0
Grecia;9.0;26.0
Irlanda;12.0;45.0
Islanda;0.0;0.0
Lettonia;4.0;6.0
Lituania;10.0;11.0
Lussemburgo;4.0;5.0
Malta;15.0;95.0
Moldavia;1.0;1.0
Norvegia;16.0;19.0
Paesi Bassi;81.0;153.0
Polonia;90.0;117.0
Portogallo;18.0;39.0
Regno Unito;151.0;1935.0
Repubblica Ceca;26.0;55.0
Romania;49.0;752.0
Russia;58.0;91.0
Slovacchia;4.0;7.0
Slovenia;3.0;3.0
Spagna;59.0;110.0
Svezia;9.0;21.0
Svizzera (incluso Liechtenstein);356.0;850.0
Turchia;2.0;2.0
Ucraina;22.0;29.0
Ungheria;12.0;29.0
Altri Paesi Africa Mediterranea;4.0;41.0
Altri Paesi Asia Occidentale;3.0;3.0
Altri Paesi Centro - Sud America;25.0;61.0
Altri Paesi dell'Africa;15.0;15.0
Altri Paesi dell'Asia;12.0;33.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;22.0;84.0
Australia;65.0;196.0
Brasile;22.0;217.0
Canada;18.0;22.0
Cina;2.0;54.0
Corea del Sud;0.0;3.0
Egitto;3.0;44.0
Giappone;2.0;3.0
India;8.0;67.0
Israele;11.0;16.0
Messico;2.0;14.0
Non specificato;1.0;1.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;50.0;157.0
Sud Africa;4.0;27.0
Venezuela;5.0;51.0
Abruzzo;46.0;127.0
Basilicata;20.0;101.0
Bolzano;32.0;60.0
Calabria;47.0;149.0
Campania;106.0;283.0
Emilia Romagna;490.0;1274.0
Friuli-Venezia Giulia;54.0;175.0
Lazio;204.0;1034.0
Liguria;189.0;610.0
Lombardia;5038.0;16062.0
Marche;104.0;474.0
Molise;10.0;58.0
Piemonte;450.0;1150.0
Puglia;145.0;655.0
Sardegna;57.0;177.0
Sicilia;99.0;279.0
Toscana;221.0;700.0
Trento;80.0;245.0
Umbria;49.0;185.0
Valle d'Aosta;22.0;36.0
Veneto;556.0;1247.0
