Provenienza;Arrivo 5-5/2019;Presenza 5-5/2019
Altri Paesi Europei;197.0;428.0
Austria;493.0;1256.0
Belgio;334.0;1035.0
Bielorussia;10.0;10.0
Bulgaria;29.0;51.0
Cipro;3.0;32.0
Croazia;20.0;31.0
Danimarca;186.0;612.0
Estonia;10.0;10.0
Finlandia;77.0;167.0
Francia;976.0;2004.0
Germania;3098.0;9807.0
Grecia;25.0;68.0
Irlanda;90.0;208.0
Islanda;6.0;13.0
Lettonia;16.0;40.0
Lituania;40.0;73.0
Lussemburgo;18.0;65.0
Malta;26.0;68.0
Moldavia;8.0;20.0
Norvegia;100.0;244.0
Paesi Bassi;1076.0;4593.0
Polonia;167.0;391.0
Portogallo;33.0;58.0
Regno Unito;968.0;2815.0
Repubblica Ceca;133.0;221.0
Romania;162.0;698.0
Russia;235.0;723.0
Slovacchia;17.0;44.0
Slovenia;114.0;162.0
Spagna;176.0;327.0
Svezia;277.0;657.0
Svizzera (incluso Liechtenstein);1308.0;3063.0
Turchia;20.0;52.0
Ucraina;86.0;233.0
Ungheria;40.0;123.0
Altri Paesi Africa Mediterranea;16.0;30.0
Altri Paesi Asia Occidentale;19.0;71.0
Altri Paesi Centro - Sud America;30.0;50.0
Altri Paesi dell'Africa;12.0;29.0
Altri Paesi dell'Asia;74.0;207.0
Altri Paesi o territori dell'Oceania;1.0;2.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;26.0;67.0
Australia;127.0;317.0
Brasile;43.0;75.0
Canada;71.0;143.0
Cina;83.0;159.0
Corea del Sud;8.0;17.0
Egitto;7.0;13.0
Giappone;40.0;87.0
India;24.0;42.0
Israele;59.0;129.0
Messico;14.0;36.0
Non specificato;46.0;89.0
Nuova Zelanda;17.0;32.0
Stati Uniti d'America;664.0;1554.0
Sud Africa;20.0;28.0
Venezuela;12.0;23.0
Abruzzo;159.0;449.0
Basilicata;34.0;80.0
Bolzano;271.0;415.0
Calabria;108.0;259.0
Campania;368.0;978.0
Emilia Romagna;966.0;1492.0
Friuli-Venezia Giulia;295.0;509.0
Lazio;402.0;711.0
Liguria;428.0;720.0
Lombardia;6158.0;10814.0
Marche;263.0;357.0
Molise;32.0;54.0
Piemonte;1141.0;1835.0
Puglia;220.0;570.0
Sardegna;78.0;118.0
Sicilia;444.0;947.0
Toscana;577.0;932.0
Trento;139.0;212.0
Umbria;114.0;237.0
Valle d'Aosta;44.0;57.0
Veneto;1230.0;1846.0
