Provenienza;Arrivo 7-7/2020;Presenza 7-7/2020
Altri Paesi Europei;23.0;93.0
Austria;55.0;236.0
Belgio;147.0;991.0
Bielorussia;0.0;0.0
Bulgaria;3.0;8.0
Cipro;0.0;0.0
Croazia;0.0;0.0
Danimarca;24.0;177.0
Estonia;0.0;0.0
Finlandia;5.0;9.0
Francia;57.0;184.0
Germania;1333.0;9234.0
Grecia;0.0;0.0
Irlanda;0.0;0.0
Islanda;0.0;0.0
Lettonia;0.0;0.0
Lituania;0.0;0.0
Lussemburgo;8.0;50.0
Malta;0.0;0.0
Moldavia;0.0;0.0
Norvegia;0.0;0.0
Paesi Bassi;1457.0;11976.0
Polonia;52.0;269.0
Portogallo;0.0;0.0
Regno Unito;14.0;35.0
Repubblica Ceca;41.0;98.0
Romania;23.0;72.0
Russia;0.0;0.0
Slovacchia;4.0;4.0
Slovenia;9.0;25.0
Spagna;3.0;8.0
Svezia;0.0;0.0
Svizzera (incluso Liechtenstein);100.0;638.0
Turchia;0.0;0.0
Ucraina;4.0;17.0
Ungheria;5.0;35.0
Altri Paesi Africa Mediterranea;3.0;5.0
Altri Paesi Asia Occidentale;14.0;121.0
Altri Paesi Centro - Sud America;2.0;18.0
Altri Paesi dell'Africa;5.0;12.0
Altri Paesi dell'Asia;7.0;13.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;1.0;6.0
Australia;0.0;0.0
Brasile;0.0;0.0
Canada;0.0;0.0
Cina;2.0;28.0
Corea del Sud;0.0;0.0
Egitto;0.0;0.0
Giappone;0.0;0.0
India;0.0;0.0
Israele;0.0;0.0
Messico;1.0;2.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;0.0;1.0
Sud Africa;0.0;0.0
Venezuela;1.0;1.0
Abruzzo;7.0;10.0
Basilicata;1.0;1.0
Bolzano;90.0;244.0
Calabria;37.0;208.0
Campania;23.0;102.0
Emilia Romagna;248.0;883.0
Friuli-Venezia Giulia;27.0;61.0
Lazio;25.0;51.0
Liguria;26.0;186.0
Lombardia;2580.0;8677.0
Marche;14.0;26.0
Molise;4.0;25.0
Piemonte;106.0;229.0
Puglia;14.0;31.0
Sardegna;6.0;10.0
Sicilia;34.0;69.0
Toscana;21.0;33.0
Trento;35.0;98.0
Umbria;6.0;19.0
Valle d'Aosta;1.0;1.0
Veneto;231.0;518.0
