Provenienza;Arrivo 6-6/2018;Presenza 6-6/2018
Italia;140837;309511
Extra;206376;940540
Totale;347213;1250051
Altri Paesi Europei;1479;3864
Austria;10009;36346
Belgio;4394;18449
Bielorussia;163;378
Bulgaria;543;1411
Cipro;52;133
Croazia;613;1550
Danimarca;2867;11613
Estonia;482;1830
Finlandia;2235;8233
Francia;8782;20855
Germania;89888;499047
Grecia;263;622
Irlanda;2667;12687
Islanda;320;1425
Lettonia;560;2487
Lituania;761;2582
Lussemburgo;203;908
Malta;147;401
Moldavia;131;264
Norvegia;2357;7741
Paesi Bassi;11184;73929
Polonia;4745;20589
Portogallo;439;1001
Regno Unito;16355;82612
Repubblica Ceca;3255;9815
Romania;1623;4539
Russia;3507;11397
Slovacchia;376;839
Slovenia;879;2282
Spagna;1924;4208
Svezia;4708;14774
Svizzera (incluso Liechtenstein);8139;26418
Turchia;306;811
Ucraina;1079;2638
Ungheria;1783;5260
Altri Paesi Africa Mediterranea;222;462
Altri Paesi Asia Occidentale;625;1675
Altri Paesi Centro - Sud America;573;1705
Altri Paesi dell'Africa;363;869
Altri Paesi dell'Asia;1148;2748
Altri Paesi o territori dell'Oceania;32;90
Altri Paesi o territori del Nord Americani;2;3
Argentina;506;1108
Australia;1567;4744
Brasile;951;2654
Canada;669;1856
Cina;1757;2900
Corea del Sud;247;437
Egitto;202;465
Giappone;251;695
India;370;1080
Israele;2817;9614
Messico;106;313
Non specificato;113;323
Nuova Zelanda;195;533
Stati Uniti d'America;4139;11374
Sud Africa;242;816
Venezuela;61;138
Abruzzo;1145;2297
Basilicata;278;944
Bolzano;3221;7508
Calabria;1038;2991
Campania;2850;7357
Emilia Romagna;9917;18374
Friuli-Venezia Giulia;2509;5173
Lazio;4539;10229
Liguria;2762;5448
Lombardia;77041;172644
Marche;1940;3680
Molise;153;392
Piemonte;7916;16267
Puglia;2176;5680
Sardegna;894;2670
Sicilia;2268;7081
Toscana;4408;8252
Trento;1919;4271
Umbria;999;2029
Valle d'Aosta;244;505
Veneto;12620;25719
