Provenienza;Arrivo 3-3/2021;Presenza 3-3/2021
Altri Paesi Europei;13.0;90.0
Austria;11.0;46.0
Belgio;4.0;4.0
Bielorussia;5.0;5.0
Bulgaria;2.0;2.0
Cipro;0.0;0.0
Croazia;2.0;2.0
Danimarca;0.0;0.0
Estonia;0.0;0.0
Finlandia;0.0;0.0
Francia;29.0;42.0
Germania;18.0;63.0
Grecia;2.0;31.0
Irlanda;0.0;0.0
Islanda;2.0;4.0
Lettonia;2.0;10.0
Lituania;0.0;0.0
Lussemburgo;0.0;0.0
Malta;2.0;2.0
Moldavia;3.0;6.0
Norvegia;0.0;0.0
Paesi Bassi;4.0;4.0
Polonia;0.0;0.0
Portogallo;2.0;3.0
Regno Unito;6.0;11.0
Repubblica Ceca;0.0;0.0
Romania;42.0;128.0
Russia;9.0;12.0
Slovacchia;0.0;0.0
Slovenia;2.0;6.0
Spagna;3.0;3.0
Svezia;0.0;0.0
Svizzera (incluso Liechtenstein);10.0;18.0
Turchia;1.0;3.0
Ucraina;9.0;23.0
Ungheria;1.0;1.0
Altri Paesi Africa Mediterranea;6.0;10.0
Altri Paesi Asia Occidentale;0.0;0.0
Altri Paesi Centro - Sud America;3.0;35.0
Altri Paesi dell'Africa;2.0;3.0
Altri Paesi dell'Asia;1.0;1.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;0.0;0.0
Brasile;2.0;4.0
Canada;0.0;0.0
Cina;2.0;2.0
Corea del Sud;0.0;0.0
Egitto;3.0;87.0
Giappone;0.0;0.0
India;0.0;0.0
Israele;1.0;1.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;5.0;8.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;20.0;92.0
Basilicata;23.0;330.0
Bolzano;20.0;68.0
Calabria;25.0;128.0
Campania;73.0;233.0
Emilia Romagna;182.0;450.0
Friuli-Venezia Giulia;68.0;193.0
Lazio;88.0;355.0
Liguria;39.0;71.0
Lombardia;620.0;1257.0
Marche;50.0;127.0
Molise;4.0;26.0
Piemonte;149.0;242.0
Puglia;55.0;259.0
Sardegna;30.0;227.0
Sicilia;80.0;573.0
Toscana;78.0;218.0
Trento;46.0;113.0
Umbria;27.0;51.0
Valle d'Aosta;0.0;0.0
Veneto;249.0;606.0
