Provenienza;Arrivi 2020;Presenze 2020;Arrivi 2019;Presenze 2019;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;703;1899;1745;4111;-1042;-2212;-59,71;-53,81
Austria;900;2624;4062;11404;-3162;-8780;-77,84;-76,99
Belgio;1825;6722;4142;17517;-2317;-10795;-55,94;-61,63
Bielorussia;18;31;107;277;-89;-246;-83,18;-88,81
Bulgaria;39;107;305;547;-266;-440;-87,21;-80,44
Cipro;7;12;47;190;-40;-178;-85,11;-93,68
Croazia;125;218;252;460;-127;-242;-50,40;-52,61
Danimarca;267;997;3240;14441;-2973;-13444;-91,76;-93,10
Estonia;61;167;202;659;-141;-492;-69,80;-74,66
Finlandia;58;142;501;1317;-443;-1175;-88,42;-89,22
Francia;2432;5897;8460;19141;-6028;-13244;-71,25;-69,19
Germania;13229;52458;31750;127733;-18521;-75275;-58,33;-58,93
Grecia;66;190;216;504;-150;-314;-69,44;-62,30
Irlanda;119;354;691;2021;-572;-1667;-82,78;-82,48
Islanda;5;48;44;110;-39;-62;-88,64;-56,36
Lettonia;38;323;206;416;-168;-93;-81,55;-22,36
Lituania;59;110;307;662;-248;-552;-80,78;-83,38
Lussemburgo;61;184;243;716;-182;-532;-74,90;-74,30
Malta;20;174;148;574;-128;-400;-86,49;-69,69
Moldavia;51;90;155;339;-104;-249;-67,10;-73,45
Norvegia;47;114;1025;2926;-978;-2812;-95,41;-96,10
Paesi Bassi;5983;36180;16026;113473;-10043;-77293;-62,67;-68,12
Polonia;488;1346;1856;6985;-1368;-5639;-73,71;-80,73
Portogallo;85;210;312;727;-227;-517;-72,76;-71,11
Regno Unito;1313;4031;6056;19741;-4743;-15710;-78,32;-79,58
Repubblica Ceca;304;648;930;2637;-626;-1989;-67,31;-75,43
Romania;982;11073;1604;8666;-622;2407;-38,78;27,78
Russia;354;1106;1898;5296;-1544;-4190;-81,35;-79,12
Slovacchia;72;155;125;254;-53;-99;-42,40;-38,98
Slovenia;149;225;537;901;-388;-676;-72,25;-75,03
Spagna;359;806;1913;4143;-1554;-3337;-81,23;-80,55
Svezia;221;540;2405;6140;-2184;-5600;-90,81;-91,21
Svizzera (incluso Liechtenstein);3822;9294;10575;27651;-6753;-18357;-63,86;-66,39
Turchia;51;166;389;898;-338;-732;-86,89;-81,51
Ucraina;205;569;759;1820;-554;-1251;-72,99;-68,74
Ungheria;111;282;579;1425;-468;-1143;-80,83;-80,21
Altri Paesi Africa Mediterranea;142;279;311;595;-169;-316;-54,34;-53,11
Altri Paesi Asia Occidentale;55;268;326;1118;-271;-850;-83,13;-76,03
Altri Paesi Centro - Sud America;137;300;298;666;-161;-366;-54,03;-54,95
Altri Paesi dell'Africa;85;170;203;524;-118;-354;-58,13;-67,56
Altri Paesi dell'Asia;99;266;657;1802;-558;-1536;-84,93;-85,24
Altri Paesi o territori dell'Oceania;1;4;5;8;-4;-4;-80,00;-50,00
Altri Paesi o territori del Nord Americani;0;0;0;0;0;0;0,00;0,00
Argentina;54;94;162;431;-108;-337;-66,67;-78,19
Australia;52;100;845;2234;-793;-2134;-93,85;-95,52
Brasile;143;284;546;1131;-403;-847;-73,81;-74,89
Canada;60;297;580;1647;-520;-1350;-89,66;-81,97
Cina;71;214;763;1701;-692;-1487;-90,69;-87,42
Corea del Sud;4;9;133;214;-129;-205;-96,99;-95,79
Egitto;14;25;106;238;-92;-213;-86,79;-89,50
Giappone;38;107;407;985;-369;-878;-90,66;-89,14
India;19;43;249;655;-230;-612;-92,37;-93,44
Israele;68;255;1235;3097;-1167;-2842;-94,49;-91,77
Messico;22;69;117;347;-95;-278;-81,20;-80,12
Non specificato;3;5;253;937;-250;-932;-98,81;-99,47
Nuova Zelanda;13;38;123;291;-110;-253;-89,43;-86,94
Stati Uniti d'America;312;875;4704;11245;-4392;-10370;-93,37;-92,22
Sud Africa;10;28;109;292;-99;-264;-90,83;-90,41
Venezuela;17;25;48;91;-31;-66;-64,58;-72,53
Abruzzo;721;1787;1418;3198;-697;-1411;-49,15;-44,12
Basilicata;260;1112;338;803;-78;309;-23,08;38,48
Bolzano;561;1038;1610;2700;-1049;-1662;-65,16;-61,56
Calabria;672;2274;1321;2860;-649;-586;-49,13;-20,49
Campania;2170;7024;4046;11299;-1876;-4275;-46,37;-37,84
Emilia Romagna;6873;12898;12186;21232;-5313;-8334;-43,60;-39,25
Friuli-Venezia Giulia;1344;2430;2975;5460;-1631;-3030;-54,82;-55,49
Lazio;1877;5144;5187;10731;-3310;-5587;-63,81;-52,06
Liguria;1794;3507;4097;7317;-2303;-3810;-56,21;-52,07
Lombardia;49946;123956;76120;170554;-26174;-46598;-34,39;-27,32
Marche;1080;2159;2651;4392;-1571;-2233;-59,26;-50,84
Molise;144;497;283;603;-139;-106;-49,12;-17,58
Piemonte;5939;11713;11897;21530;-5958;-9817;-50,08;-45,60
Puglia;1998;10304;3573;10165;-1575;139;-44,08;1,37
Sardegna;296;786;1056;1908;-760;-1122;-71,97;-58,81
Sicilia;1342;5073;3061;8709;-1719;-3636;-56,16;-41,75
Toscana;2388;4507;6286;12128;-3898;-7621;-62,01;-62,84
Trento;592;1099;1356;2060;-764;-961;-56,34;-46,65
Umbria;453;901;1327;2450;-874;-1549;-65,86;-63,22
Valle d'Aosta;146;243;341;476;-195;-233;-57,18;-48,95
Veneto;6187;11036;12746;20715;-6559;-9679;-51,46;-46,72
