Provenienza;Arrivo 2-2/2018;Presenza 2-2/2018
Italia;995;2073
Extra;170;373
Totale;1165;2446
Altri Paesi Europei;7;7
Austria;1;2
Belgio;1;4
Bielorussia;0;0
Bulgaria;3;3
Cipro;0;0
Croazia;3;3
Danimarca;0;0
Estonia;2;2
Finlandia;0;0
Francia;15;33
Germania;23;38
Grecia;0;0
Irlanda;1;2
Islanda;0;0
Lettonia;0;0
Lituania;0;0
Lussemburgo;0;0
Malta;0;0
Moldavia;10;10
Norvegia;0;0
Paesi Bassi;0;0
Polonia;8;11
Portogallo;0;0
Regno Unito;5;15
Repubblica Ceca;0;0
Romania;37;44
Russia;12;45
Slovacchia;1;2
Slovenia;0;0
Spagna;4;62
Svezia;0;0
Svizzera (incluso Liechtenstein);3;7
Turchia;0;0
Ucraina;0;0
Ungheria;1;4
Altri Paesi Africa Mediterranea;0;0
Altri Paesi Asia Occidentale;0;0
Altri Paesi Centro - Sud America;0;0
Altri Paesi dell'Africa;1;1
Altri Paesi dell'Asia;1;1
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;4;12
Australia;0;0
Brasile;0;0
Canada;4;4
Cina;8;16
Corea del Sud;0;0
Egitto;0;0
Giappone;0;0
India;10;36
Israele;0;0
Messico;0;0
Non specificato;0;0
Nuova Zelanda;0;0
Stati Uniti d'America;4;4
Sud Africa;1;5
Venezuela;0;0
Abruzzo;5;30
Basilicata;2;3
Bolzano;3;3
Calabria;5;7
Campania;5;11
Emilia Romagna;105;242
Friuli-Venezia Giulia;16;66
Lazio;10;17
Liguria;18;37
Lombardia;605;1074
Marche;9;16
Molise;1;5
Piemonte;42;68
Puglia;16;58
Sardegna;3;8
Sicilia;13;140
Toscana;16;26
Trento;22;63
Umbria;11;26
Valle d'Aosta;0;0
Veneto;88;173
