﻿ANNOSCOLASTICO;CODICESCUOLA;CODICEEDIFICIO;CODICECOMUNE;DESCRIZIONECOMUNE;SIGLAPROVINCIA;TIPOLOGIAINDIRIZZO;DENOMINAZIONEINDIRIZZO;NUMEROCIVICO;CAP;STATOEDIFICIO;SPAZIDIDATTICI;AULAMAGNA;MENSA;PALESTRAPISCINA;SPAZIAMMINISTRATIVI;USOSCOLASTICO;ALTRIUSI;ANNOCOSTRUZIONE;FASCIAETACOSTRUZIONE;ANNOADATTAMENTO;FASCIAETAADATTAMENTO;NUMEROPIANI;SPERFICIEAREATOTALE;SPERFICIEAREALIBERA;VOLUME;SCUOLABUS;TRASPORTIPUBBLICIURBANI;TRASPORTIFERROVIARI;MEZZIPRIVATI;TRASPORTODISABILI;ALTRO
201819;BSEE84703P;170010001,00;A034;ACQUAFREDDA;BS;Via;Partesane;28;25010,00;Attivo;Esiste;Non Esiste;Esiste;Esiste;Esiste;SI;NO;2012;dal 1976 in poi;-;Informazione assente;2;10.000,00;5.190,00;6.785,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSMM835019;170021049,00;A060;ADRO;BS;Via;NIGOLINE;16;25030,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;2010;dal 1976 in poi;-;Informazione assente;2;23.623,00;17.295,00;8.339,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSAA835015;170021047,00;A060;ADRO;BS;Via;NIGOLINE;6;25030,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;2010;dal 1976 in poi;-;Informazione assente;3;23.623,00;17.295,00;8.211,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSIC835008;170021049,00;A060;ADRO;BS;Via;NIGOLINE;16;25030,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;2010;dal 1976 in poi;-;Informazione assente;2;23.623,00;17.295,00;8.339,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSMM835019;170021050,00;A060;ADRO;BS;Via;NIGOLINE;16;25030,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;2010;dal 1976 in poi;-;Informazione assente;1;23.623,00;17.295,00;3.955,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSEE83501A;170021050,00;A060;ADRO;BS;Via;NIGOLINE;16;25030,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;2010;dal 1976 in poi;-;Informazione assente;1;23.623,00;17.295,00;3.955,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSEE83501A;170020008,00;A060;ADRO;BS;Via;NIGOLINE;16;25030,00;Attivo;Non Esiste;Non Esiste;Esiste;Non Esiste;Esiste;SI;NO;2010;dal 1976 in poi;-;Informazione assente;1;23.623,00;17.295,00;2.745,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSAA835015;170020008,00;A060;ADRO;BS;Via;NIGOLINE;16;25030,00;Attivo;Non Esiste;Non Esiste;Esiste;Non Esiste;Esiste;SI;NO;2010;dal 1976 in poi;-;Informazione assente;1;23.623,00;17.295,00;2.745,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSMM835019;170020008,00;A060;ADRO;BS;Via;NIGOLINE;16;25030,00;Attivo;Non Esiste;Non Esiste;Esiste;Non Esiste;Esiste;SI;NO;2010;dal 1976 in poi;-;Informazione assente;1;23.623,00;17.295,00;2.745,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSEE83501A;170021048,00;A060;ADRO;BS;Via;NIGOLINE;16;25030,00;Attivo;Esiste;Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;2010;dal 1976 in poi;-;Informazione assente;2;23.623,00;17.295,00;13.815,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSMM8AD03A;170030526,00;A082;AGNOSINE;BS;Via;AVIS;5;25071,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;1978;dal 1976 in poi;-;Informazione assente;3;4.400,00;2.980,00;6.400,00;NO;NO;NO;SI;NO;Non Comunicato
201819;BSEE8AD019;170030530,00;A082;AGNOSINE;BS;Via;M. DI CALCHERE;12;25071,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1974;tra il 1961 e il 1975;-;Informazione assente;2;2.000,00;1.350,00;3.900,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSMM895022;170040003,00;A188;ALFIANELLO;BS;Via;Usignolo;42/44;25020,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;NO;SI;1985;dal 1976 in poi;2000;Dal 1976 in poi;2;36.500,00;35.500,00;8.000,00;NO;NO;NO;SI;NO;SI
201819;BSMM895022;170040408,00;A188;ALFIANELLO;BS;Via;CHIESA;37/39;25020,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1964;tra il 1961 e il 1975;-;Informazione assente;3;4.540,00;3.665,00;8.453,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSAA89502T;170040087,00;A188;ALFIANELLO;BS;Via;CHIESA;35;25020,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1978;dal 1976 in poi;-;Informazione assente;2;5.000,00;4.017,00;4.527,00;SI;NO;NO;SI;SI;Non Comunicato
