Provenienza;Arrivo 12-12/2019;Presenza 12-12/2019
Altri Paesi Europei;786.0;1937.0
Austria;649.0;2241.0
Belgio;377.0;2157.0
Bielorussia;86.0;325.0
Bulgaria;154.0;324.0
Cipro;21.0;50.0
Croazia;239.0;376.0
Danimarca;82.0;204.0
Estonia;65.0;142.0
Finlandia;120.0;373.0
Francia;1551.0;3754.0
Germania;4218.0;30781.0
Grecia;136.0;253.0
Irlanda;215.0;1209.0
Islanda;11.0;189.0
Lettonia;65.0;190.0
Lituania;120.0;386.0
Lussemburgo;26.0;78.0
Malta;87.0;471.0
Moldavia;113.0;260.0
Norvegia;58.0;146.0
Paesi Bassi;396.0;1724.0
Polonia;1027.0;7481.0
Portogallo;188.0;503.0
Regno Unito;1881.0;8145.0
Repubblica Ceca;1494.0;6765.0
Romania;845.0;3111.0
Russia;1395.0;3976.0
Slovacchia;79.0;358.0
Slovenia;212.0;775.0
Spagna;737.0;1951.0
Svezia;174.0;879.0
Svizzera (incluso Liechtenstein);1668.0;6083.0
Turchia;134.0;397.0
Ucraina;472.0;1109.0
Ungheria;215.0;536.0
Altri Paesi Africa Mediterranea;252.0;557.0
Altri Paesi Asia Occidentale;219.0;643.0
Altri Paesi Centro - Sud America;279.0;803.0
Altri Paesi dell'Africa;170.0;426.0
Altri Paesi dell'Asia;445.0;1149.0
Altri Paesi o territori dell'Oceania;2.0;8.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;45.0;91.0
Australia;182.0;501.0
Brasile;454.0;950.0
Canada;85.0;489.0
Cina;812.0;1418.0
Corea del Sud;115.0;193.0
Egitto;80.0;239.0
Giappone;135.0;486.0
India;189.0;438.0
Israele;363.0;866.0
Messico;66.0;308.0
Non specificato;17.0;38.0
Nuova Zelanda;24.0;135.0
Stati Uniti d'America;774.0;2177.0
Sud Africa;84.0;136.0
Venezuela;42.0;76.0
Abruzzo;750.0;2053.0
Basilicata;196.0;794.0
Bolzano;625.0;1058.0
Calabria;789.0;2539.0
Campania;2236.0;7356.0
Emilia Romagna;7331.0;14080.0
Friuli-Venezia Giulia;1432.0;2793.0
Lazio;3741.0;8550.0
Liguria;1844.0;3904.0
Lombardia;42829.0;97318.0
Marche;1348.0;2724.0
Molise;162.0;384.0
Piemonte;4884.0;9344.0
Puglia;1971.0;6570.0
Sardegna;642.0;1832.0
Sicilia;1800.0;6014.0
Toscana;3825.0;8585.0
Trento;794.0;1700.0
Umbria;845.0;1900.0
Valle d'Aosta;146.0;309.0
Veneto;7440.0;13542.0
