Provenienza;Arrivo 2-2/2018;Presenza 2-2/2018
Italia;17686;36611
Extra;6556;13046
Totale;24242;49657
Altri Paesi Europei;320;645
Austria;203;307
Belgio;95;165
Bielorussia;35;94
Bulgaria;53;70
Cipro;4;10
Croazia;92;232
Danimarca;48;60
Estonia;10;12
Finlandia;30;80
Francia;535;876
Germania;622;1109
Grecia;38;100
Irlanda;40;90
Islanda;2;2
Lettonia;18;30
Lituania;26;44
Lussemburgo;8;12
Malta;10;19
Moldavia;19;53
Norvegia;35;50
Paesi Bassi;108;208
Polonia;160;362
Portogallo;79;210
Regno Unito;290;590
Repubblica Ceca;107;201
Romania;317;721
Russia;261;512
Slovacchia;14;24
Slovenia;98;183
Spagna;406;836
Svezia;89;146
Svizzera (incluso Liechtenstein);238;331
Turchia;90;176
Ucraina;143;234
Ungheria;79;194
Altri Paesi Africa Mediterranea;111;184
Altri Paesi Asia Occidentale;83;201
Altri Paesi Centro - Sud America;78;226
Altri Paesi dell'Africa;93;166
Altri Paesi dell'Asia;130;386
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;35;68
Australia;44;135
Brasile;141;386
Canada;37;96
Cina;485;708
Corea del Sud;31;89
Egitto;30;66
Giappone;75;338
India;93;206
Israele;68;98
Messico;26;65
Non specificato;16;59
Nuova Zelanda;5;6
Stati Uniti d'America;234;548
Sud Africa;13;19
Venezuela;6;8
Abruzzo;299;647
Basilicata;97;383
Bolzano;136;199
Calabria;354;1287
Campania;956;3203
Emilia Romagna;1129;1949
Friuli-Venezia Giulia;517;988
Lazio;1389;2470
Liguria;645;1043
Lombardia;5586;10281
Marche;563;878
Molise;66;150
Piemonte;1376;2129
Puglia;603;1640
Sardegna;210;569
Sicilia;685;3604
Toscana;983;1576
Trento;266;374
Umbria;251;534
Valle d'Aosta;20;28
Veneto;1555;2679
