Provenienza;Arrivo 2-2/2020;Presenza 2-2/2020
Altri Paesi Europei;874.0;2757.0
Austria;641.0;1276.0
Belgio;1116.0;5601.0
Bielorussia;63.0;129.0
Bulgaria;138.0;328.0
Cipro;18.0;34.0
Croazia;245.0;363.0
Danimarca;604.0;3054.0
Estonia;131.0;436.0
Finlandia;163.0;470.0
Francia;1616.0;3952.0
Germania;3429.0;9484.0
Grecia;111.0;310.0
Irlanda;315.0;1305.0
Islanda;5.0;9.0
Lettonia;111.0;362.0
Lituania;208.0;646.0
Lussemburgo;61.0;185.0
Malta;73.0;178.0
Moldavia;125.0;252.0
Norvegia;98.0;263.0
Paesi Bassi;687.0;2505.0
Polonia;2565.0;15018.0
Portogallo;224.0;616.0
Regno Unito;3753.0;18340.0
Repubblica Ceca;3909.0;19273.0
Romania;881.0;3513.0
Russia;1657.0;4764.0
Slovacchia;156.0;662.0
Slovenia;545.0;2526.0
Spagna;627.0;1504.0
Svezia;608.0;2487.0
Svizzera (incluso Liechtenstein);1557.0;3982.0
Turchia;131.0;284.0
Ucraina;626.0;1266.0
Ungheria;267.0;790.0
Altri Paesi Africa Mediterranea;193.0;462.0
Altri Paesi Asia Occidentale;240.0;654.0
Altri Paesi Centro - Sud America;258.0;1087.0
Altri Paesi dell'Africa;142.0;351.0
Altri Paesi dell'Asia;342.0;1003.0
Altri Paesi o territori dell'Oceania;3.0;16.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;124.0;374.0
Australia;92.0;273.0
Brasile;352.0;1007.0
Canada;91.0;386.0
Cina;253.0;625.0
Corea del Sud;200.0;423.0
Egitto;60.0;227.0
Giappone;134.0;634.0
India;188.0;458.0
Israele;409.0;1161.0
Messico;55.0;144.0
Non specificato;16.0;35.0
Nuova Zelanda;14.0;28.0
Stati Uniti d'America;602.0;1746.0
Sud Africa;19.0;47.0
Venezuela;23.0;49.0
Abruzzo;642.0;2381.0
Basilicata;268.0;1105.0
Bolzano;732.0;1148.0
Calabria;732.0;2538.0
Campania;2455.0;7419.0
Emilia Romagna;6178.0;10451.0
Friuli-Venezia Giulia;1265.0;2140.0
Lazio;3339.0;9013.0
Liguria;1703.0;3304.0
Lombardia;34050.0;59824.0
Marche;951.0;1808.0
Molise;137.0;365.0
Piemonte;4492.0;7966.0
Puglia;1785.0;5526.0
Sardegna;544.0;1300.0
Sicilia;1587.0;5011.0
Toscana;2644.0;5121.0
Trento;820.0;1788.0
Umbria;627.0;1561.0
Valle d'Aosta;111.0;211.0
Veneto;6994.0;11087.0
