Provenienza;Arrivo 1-1/2019;Presenza 1-1/2019
Altri Paesi Europei;311.0;689.0
Austria;128.0;226.0
Belgio;98.0;189.0
Bielorussia;26.0;51.0
Bulgaria;62.0;140.0
Cipro;8.0;9.0
Croazia;145.0;165.0
Danimarca;57.0;107.0
Estonia;23.0;31.0
Finlandia;24.0;58.0
Francia;430.0;675.0
Germania;581.0;1238.0
Grecia;42.0;83.0
Irlanda;29.0;110.0
Islanda;0.0;0.0
Lettonia;29.0;40.0
Lituania;27.0;40.0
Lussemburgo;10.0;51.0
Malta;23.0;46.0
Moldavia;29.0;46.0
Norvegia;14.0;33.0
Paesi Bassi;105.0;188.0
Polonia;166.0;302.0
Portogallo;44.0;71.0
Regno Unito;277.0;670.0
Repubblica Ceca;45.0;68.0
Romania;333.0;598.0
Russia;470.0;982.0
Slovacchia;9.0;14.0
Slovenia;61.0;81.0
Spagna;271.0;651.0
Svezia;65.0;129.0
Svizzera (incluso Liechtenstein);213.0;337.0
Turchia;92.0;180.0
Ucraina;312.0;526.0
Ungheria;104.0;153.0
Altri Paesi Africa Mediterranea;168.0;263.0
Altri Paesi Asia Occidentale;57.0;122.0
Altri Paesi Centro - Sud America;61.0;132.0
Altri Paesi dell'Africa;69.0;132.0
Altri Paesi dell'Asia;127.0;325.0
Altri Paesi o territori dell'Oceania;1.0;1.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;58.0;87.0
Australia;26.0;84.0
Brasile;160.0;435.0
Canada;44.0;169.0
Cina;264.0;741.0
Corea del Sud;22.0;52.0
Egitto;22.0;73.0
Giappone;61.0;285.0
India;96.0;243.0
Israele;84.0;212.0
Messico;13.0;40.0
Non specificato;32.0;32.0
Nuova Zelanda;2.0;15.0
Stati Uniti d'America;208.0;652.0
Sud Africa;5.0;26.0
Venezuela;7.0;12.0
Abruzzo;243.0;650.0
Basilicata;72.0;231.0
Bolzano;154.0;239.0
Calabria;355.0;1374.0
Campania;930.0;2534.0
Emilia Romagna;1187.0;2207.0
Friuli-Venezia Giulia;573.0;1157.0
Lazio;1344.0;2931.0
Liguria;647.0;1144.0
Lombardia;6323.0;12092.0
Marche;381.0;674.0
Molise;49.0;124.0
Piemonte;1279.0;2104.0
Puglia;714.0;2258.0
Sardegna;276.0;601.0
Sicilia;674.0;2528.0
Toscana;921.0;1614.0
Trento;223.0;556.0
Umbria;224.0;401.0
Valle d'Aosta;40.0;60.0
Veneto;1463.0;2832.0
