Provenienza;Arrivo 1-1/2020;Presenza 1-1/2020
Altri Paesi Europei;96.0;197.0
Austria;30.0;105.0
Belgio;38.0;69.0
Bielorussia;3.0;3.0
Bulgaria;3.0;5.0
Cipro;0.0;0.0
Croazia;21.0;57.0
Danimarca;7.0;10.0
Estonia;11.0;48.0
Finlandia;20.0;37.0
Francia;110.0;258.0
Germania;229.0;934.0
Grecia;18.0;59.0
Irlanda;12.0;18.0
Islanda;0.0;0.0
Lettonia;1.0;4.0
Lituania;6.0;9.0
Lussemburgo;0.0;0.0
Malta;9.0;122.0
Moldavia;4.0;5.0
Norvegia;5.0;9.0
Paesi Bassi;37.0;71.0
Polonia;36.0;57.0
Portogallo;9.0;77.0
Regno Unito;85.0;148.0
Repubblica Ceca;39.0;97.0
Romania;112.0;589.0
Russia;135.0;403.0
Slovacchia;23.0;68.0
Slovenia;9.0;11.0
Spagna;79.0;179.0
Svezia;11.0;21.0
Svizzera (incluso Liechtenstein);185.0;1081.0
Turchia;23.0;50.0
Ucraina;39.0;74.0
Ungheria;10.0;12.0
Altri Paesi Africa Mediterranea;23.0;42.0
Altri Paesi Asia Occidentale;21.0;123.0
Altri Paesi Centro - Sud America;18.0;51.0
Altri Paesi dell'Africa;9.0;20.0
Altri Paesi dell'Asia;35.0;109.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;13.0;19.0
Australia;14.0;28.0
Brasile;25.0;32.0
Canada;9.0;197.0
Cina;27.0;80.0
Corea del Sud;1.0;3.0
Egitto;4.0;13.0
Giappone;6.0;19.0
India;8.0;21.0
Israele;23.0;57.0
Messico;1.0;5.0
Non specificato;0.0;0.0
Nuova Zelanda;3.0;6.0
Stati Uniti d'America;68.0;201.0
Sud Africa;1.0;5.0
Venezuela;4.0;4.0
Abruzzo;131.0;290.0
Basilicata;20.0;75.0
Bolzano;60.0;79.0
Calabria;97.0;441.0
Campania;316.0;863.0
Emilia Romagna;621.0;1120.0
Friuli-Venezia Giulia;168.0;276.0
Lazio;244.0;583.0
Liguria;253.0;561.0
Lombardia;3780.0;8296.0
Marche;109.0;180.0
Molise;17.0;26.0
Piemonte;627.0;1079.0
Puglia;243.0;1067.0
Sardegna;48.0;98.0
Sicilia;207.0;674.0
Toscana;430.0;761.0
Trento;76.0;90.0
Umbria;61.0;90.0
Valle d'Aosta;7.0;7.0
Veneto;550.0;895.0
