Provenienza;Arrivo 3-3/2021;Presenza 3-3/2021
Altri Paesi Europei;88.0;287.0
Austria;16.0;23.0
Belgio;9.0;16.0
Bielorussia;0.0;0.0
Bulgaria;5.0;6.0
Cipro;0.0;0.0
Croazia;14.0;56.0
Danimarca;3.0;6.0
Estonia;2.0;4.0
Finlandia;0.0;0.0
Francia;55.0;164.0
Germania;52.0;170.0
Grecia;3.0;26.0
Irlanda;3.0;9.0
Islanda;0.0;0.0
Lettonia;0.0;0.0
Lituania;2.0;5.0
Lussemburgo;1.0;1.0
Malta;2.0;5.0
Moldavia;5.0;8.0
Norvegia;3.0;28.0
Paesi Bassi;10.0;11.0
Polonia;11.0;30.0
Portogallo;3.0;25.0
Regno Unito;26.0;51.0
Repubblica Ceca;8.0;28.0
Romania;91.0;1092.0
Russia;21.0;52.0
Slovacchia;2.0;4.0
Slovenia;5.0;7.0
Spagna;8.0;17.0
Svezia;2.0;6.0
Svizzera (incluso Liechtenstein);55.0;131.0
Turchia;0.0;24.0
Ucraina;8.0;35.0
Ungheria;14.0;17.0
Altri Paesi Africa Mediterranea;11.0;14.0
Altri Paesi Asia Occidentale;0.0;0.0
Altri Paesi Centro - Sud America;3.0;11.0
Altri Paesi dell'Africa;11.0;19.0
Altri Paesi dell'Asia;0.0;0.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;1.0;2.0
Australia;0.0;0.0
Brasile;4.0;14.0
Canada;0.0;0.0
Cina;1.0;1.0
Corea del Sud;0.0;0.0
Egitto;0.0;0.0
Giappone;0.0;0.0
India;0.0;0.0
Israele;2.0;2.0
Messico;2.0;4.0
Non specificato;0.0;0.0
Nuova Zelanda;1.0;3.0
Stati Uniti d'America;4.0;39.0
Sud Africa;4.0;92.0
Venezuela;1.0;1.0
Abruzzo;49.0;106.0
Basilicata;12.0;61.0
Bolzano;37.0;75.0
Calabria;73.0;245.0
Campania;189.0;652.0
Emilia Romagna;290.0;660.0
Friuli-Venezia Giulia;131.0;255.0
Lazio;120.0;306.0
Liguria;83.0;156.0
Lombardia;1873.0;3457.0
Marche;78.0;144.0
Molise;10.0;21.0
Piemonte;396.0;976.0
Puglia;83.0;515.0
Sardegna;72.0;277.0
Sicilia;96.0;306.0
Toscana;164.0;394.0
Trento;23.0;39.0
Umbria;24.0;84.0
Valle d'Aosta;5.0;8.0
Veneto;335.0;832.0
