Provenienza;Arrivo 9-9/2018;Presenza 9-9/2018
Italia;20517;39290
Extra;13673;27952
Totale;34190;67242
Altri Paesi Europei;412;581
Austria;459;1039
Belgio;185;418
Bielorussia;32;63
Bulgaria;100;207
Cipro;15;29
Croazia;100;126
Danimarca;98;141
Estonia;22;42
Finlandia;74;109
Francia;1385;2116
Germania;2235;3948
Grecia;45;125
Irlanda;91;291
Islanda;4;6
Lettonia;44;91
Lituania;38;90
Lussemburgo;10;47
Malta;37;84
Moldavia;27;66
Norvegia;64;118
Paesi Bassi;246;606
Polonia;304;685
Portogallo;148;280
Regno Unito;489;1103
Repubblica Ceca;117;218
Romania;556;1340
Russia;365;886
Slovacchia;22;30
Slovenia;101;153
Spagna;557;1075
Svezia;115;217
Svizzera (incluso Liechtenstein);720;994
Turchia;87;172
Ucraina;170;249
Ungheria;312;413
Altri Paesi Africa Mediterranea;121;281
Altri Paesi Asia Occidentale;113;194
Altri Paesi Centro - Sud America;133;266
Altri Paesi dell'Africa;117;217
Altri Paesi dell'Asia;262;631
Altri Paesi o territori dell'Oceania;1;1
Altri Paesi o territori del Nord Americani;0;0
Argentina;206;390
Australia;97;274
Brasile;264;754
Canada;86;216
Cina;725;1131
Corea del Sud;71;88
Egitto;40;91
Giappone;141;426
India;174;423
Israele;633;2707
Messico;171;287
Non specificato;15;66
Nuova Zelanda;17;30
Stati Uniti d'America;475;1271
Sud Africa;12;30
Venezuela;13;20
Abruzzo;323;617
Basilicata;130;369
Bolzano;187;273
Calabria;357;1048
Campania;1140;2762
Emilia Romagna;1380;2280
Friuli-Venezia Giulia;573;1259
Lazio;1624;2947
Liguria;658;1260
Lombardia;6331;11123
Marche;525;811
Molise;63;127
Piemonte;1661;2674
Puglia;917;2306
Sardegna;229;754
Sicilia;864;2828
Toscana;1277;2053
Trento;238;347
Umbria;288;423
Valle d'Aosta;38;66
Veneto;1714;2963
