ID_Parcheggio; Tipologia; Ubicazione; Orari; Latitude; Longitude; Gratuito
1;APERTO;BS,Toscolano Maderno,L312,Via,Statale Toscolano,dato di prossimo caricamento,25088;libero;45.642509;10.614225;No
2;APERTO;BS,Toscolano Maderno,L312,Viale,Marconi,dato di prossimo caricamento,25088;libero;45.641785;10.614142;No
3;APERTO;BS,Toscolano Maderno,L312,Largo,Matteotti,dato di prossimo caricamento,25088;libero;45.640713;10.608789;No
4;APERTO;BS,Toscolano Maderno,L312,Via,Promontorio,dato di prossimo caricamento,25088;libero;45.604361;10.661864;No
5;APERTO;BS,Toscolano Maderno,L312,Via,Ugo Foscolo,dato di prossimo caricamento,25088;libero;45.364714;10.608297;No
6;APERTO;BS,Toscolano Maderno,L312,Via,Statale Maderno,dato di prossimo caricamento,25088;libero;45.363494;10.604846;No
7;APERTO;BS,Toscolano Maderno,L312,Piazzale,Salvo D'Acquisto,dato di prossimo caricamento,25088;libero;45.635464;10.601739;No
8;APERTO;BS,Toscolano Maderno,L312,Piazzale,Marinai d'Italia,dato di prossimo caricamento,25088;libero;45.363523;10.596597;No
9;APERTO;BS,Toscolano Maderno,L312,Via,Fratelli Bianchi,dato di prossimo caricamento,25088;libero;45.634589;10.600323;No
10;APERTO;BS,Toscolano Maderno,L312,Lungo Lago,Zanardelli,dato di prossimo caricamento,25088;libero;45.634393;10.599621;No
11;APERTO;BS,Toscolano Maderno,L312,Via,Gioberti,dato di prossimo caricamento,25088;libero;45.632427;10.604189;No
12;APERTO;BS,Toscolano Maderno,L312,Via,G. D'Annunzio,dato di prossimo caricamento,25088;libero;45.635465;10.604602;No
13;APERTO;BS,Toscolano Maderno,L312,Area antistante isola ecologica,dato di prossimo caricamento,25088;libero;45.637779;10.617531;No
14;APERTO;BS,Toscolano Maderno,L312,Piazza,Toscolano,dato di prossimo caricamento,25088;libero;45.644865;10.616339;No
