Provenienza;Arrivo 4-4/2018;Presenza 4-4/2018
Italia;16277;30536
Extra;7590;19679
Totale;23867;50215
Altri Paesi Europei;159;240
Austria;325;777
Belgio;297;774
Bielorussia;11;15
Bulgaria;44;87
Cipro;2;6
Croazia;20;75
Danimarca;136;435
Estonia;30;43
Finlandia;29;74
Francia;610;1194
Germania;1662;4950
Grecia;29;61
Irlanda;14;43
Islanda;2;6
Lettonia;4;11
Lituania;22;33
Lussemburgo;27;113
Malta;6;16
Moldavia;9;16
Norvegia;62;164
Paesi Bassi;338;1151
Polonia;329;856
Portogallo;14;38
Regno Unito;352;1014
Repubblica Ceca;41;60
Romania;118;625
Russia;221;639
Slovacchia;5;5
Slovenia;87;140
Spagna;162;502
Svezia;158;338
Svizzera (incluso Liechtenstein);967;2249
Turchia;22;80
Ucraina;82;207
Ungheria;67;115
Altri Paesi Africa Mediterranea;26;52
Altri Paesi Asia Occidentale;28;127
Altri Paesi Centro - Sud America;30;58
Altri Paesi dell'Africa;20;50
Altri Paesi dell'Asia;75;192
Altri Paesi o territori dell'Oceania;3;4
Altri Paesi o territori del Nord Americani;0;0
Argentina;6;13
Australia;32;96
Brasile;53;118
Canada;25;74
Cina;71;113
Corea del Sud;186;193
Egitto;9;39
Giappone;41;64
India;30;109
Israele;79;253
Messico;17;39
Non specificato;19;42
Nuova Zelanda;10;22
Stati Uniti d'America;353;828
Sud Africa;8;29
Venezuela;6;12
Abruzzo;209;404
Basilicata;40;97
Bolzano;206;428
Calabria;145;266
Campania;339;862
Emilia Romagna;1434;2435
Friuli-Venezia Giulia;427;789
Lazio;531;897
Liguria;467;829
Lombardia;7572;14455
Marche;296;453
Molise;16;17
Piemonte;1483;2831
Puglia;237;504
Sardegna;99;187
Sicilia;286;613
Toscana;618;988
Trento;210;379
Umbria;73;120
Valle d'Aosta;48;102
Veneto;1541;2880
