Provenienza;Arrivo 2-2/2021;Presenza 2-2/2021
Altri Paesi Europei;83.0;552.0
Austria;27.0;205.0
Belgio;24.0;58.0
Bielorussia;5.0;11.0
Bulgaria;9.0;32.0
Cipro;0.0;0.0
Croazia;3.0;5.0
Danimarca;45.0;124.0
Estonia;14.0;37.0
Finlandia;2.0;4.0
Francia;135.0;250.0
Germania;233.0;963.0
Grecia;2.0;2.0
Irlanda;4.0;7.0
Islanda;0.0;0.0
Lettonia;0.0;0.0
Lituania;16.0;35.0
Lussemburgo;5.0;8.0
Malta;0.0;0.0
Moldavia;15.0;35.0
Norvegia;7.0;12.0
Paesi Bassi;38.0;111.0
Polonia;103.0;317.0
Portogallo;9.0;33.0
Regno Unito;59.0;155.0
Repubblica Ceca;30.0;79.0
Romania;93.0;355.0
Russia;40.0;106.0
Slovacchia;4.0;8.0
Slovenia;19.0;32.0
Spagna;51.0;172.0
Svezia;53.0;158.0
Svizzera (incluso Liechtenstein);177.0;413.0
Turchia;4.0;7.0
Ucraina;41.0;121.0
Ungheria;25.0;45.0
Altri Paesi Africa Mediterranea;20.0;29.0
Altri Paesi Asia Occidentale;15.0;33.0
Altri Paesi Centro - Sud America;36.0;116.0
Altri Paesi dell'Africa;12.0;93.0
Altri Paesi dell'Asia;22.0;86.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;15.0;19.0
Australia;2.0;4.0
Brasile;24.0;46.0
Canada;0.0;0.0
Cina;20.0;77.0
Corea del Sud;2.0;3.0
Egitto;6.0;12.0
Giappone;2.0;20.0
India;10.0;13.0
Israele;1.0;2.0
Messico;3.0;3.0
Non specificato;3.0;6.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;57.0;676.0
Sud Africa;6.0;6.0
Venezuela;1.0;1.0
Abruzzo;61.0;233.0
Basilicata;34.0;100.0
Bolzano;81.0;209.0
Calabria;104.0;340.0
Campania;250.0;989.0
Emilia Romagna;356.0;710.0
Friuli-Venezia Giulia;87.0;183.0
Lazio;154.0;483.0
Liguria;103.0;258.0
Lombardia;10218.0;17185.0
Marche;96.0;234.0
Molise;10.0;45.0
Piemonte;310.0;622.0
Puglia;201.0;513.0
Sardegna;38.0;66.0
Sicilia;186.0;841.0
Toscana;124.0;213.0
Trento;78.0;185.0
Umbria;52.0;164.0
Valle d'Aosta;5.0;19.0
Veneto;683.0;1349.0
