Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;25;25;316;506;512;230;22;8921;71074;116928;112959
Albergo;2 Stelle;16;16;199;323;331;191;14;7191;38589;64248;64437
Albergo;3 Stelle;53;53;1459;2525;2604;1462;51;99993;350257;600011;615438
Albergo;4 Stelle;9;9;557;1074;1234;553;8;62796;140931;319921;315239
Albergo;5 Stelle;1;1;121;240;300;121;1;12874;15367;23280;38400
 --- TOTALE ALBERGHI;;104;104;2652;4668;4981;2557;96;191775;616218;1124388;1146473
Residenze Turistico Alberghiere(R.T.A.);;13;13;384;818;909;369;13;49926;110872;231215;250400
 --- TOTALE ALBERGHIERO;;117;117;3036;5486;5890;2926;109;241701;727090;1355603;1396873
Ostelli;;9;9;98;372;372;82;6;1649;14528;50569;50569
Agriturismo;;21;21;116;294;329;75;13;1303;15844;42976;47044
Case/App. vacanze;;29;29;570;1267;1267;333;24;12558;86146;192702;194228
Villaggi turistici;;1;1;14;118;118;14;1;0;1023;8616;8732
Case per ferie;;21;21;570;1224;1224;354;16;9514;61944;133253;133253
Bed & Breakfast;;45;45;120;273;273;94;41;3930;21167;49155;49881
Rifugi alpini;;37;37;161;1006;1006;118;27;133;15913;78750;83067
Campeggi- Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;5;5;644;1985;1985;158;4;14477;182469;565667;565667
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;1;1;3;4;4;3;1;0;366;488;488
Foresterie lombarde;;21;21;90;190;190;77;19;3936;18615;36787;38935
Locazione turistica imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE EXTRA ALBERGHIERO;;190;190;2386;6733;6768;1308;152;47500;418015;1158963;1171864
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;152;152;551;1105;1105;237;129;5758;66574;137501;140614
Locazione turistica non imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE COMPLESSIVO;;459;459;5973;13324;13763;4471;390;294959;1211679;2652067;2709351
