Provenienza;Arrivo 8-8/2018;Presenza 8-8/2018
Italia;3417;16754
Extra;6378;53023
Totale;9795;69777
Altri Paesi Europei;21;72
Austria;171;688
Belgio;145;1493
Bielorussia;2;2
Bulgaria;19;47
Cipro;0;0
Croazia;13;20
Danimarca;28;213
Estonia;7;18
Finlandia;0;0
Francia;252;996
Germania;2758;19526
Grecia;0;0
Irlanda;17;65
Islanda;0;0
Lettonia;18;53
Lituania;12;16
Lussemburgo;8;47
Malta;0;0
Moldavia;0;0
Norvegia;17;109
Paesi Bassi;2150;26386
Polonia;120;439
Portogallo;11;31
Regno Unito;148;968
Repubblica Ceca;81;307
Romania;19;67
Russia;41;116
Slovacchia;7;18
Slovenia;12;39
Spagna;52;195
Svezia;14;141
Svizzera (incluso Liechtenstein);82;460
Turchia;1;1
Ucraina;13;32
Ungheria;24;114
Altri Paesi Africa Mediterranea;0;0
Altri Paesi Asia Occidentale;0;0
Altri Paesi Centro - Sud America;1;5
Altri Paesi dell'Africa;2;8
Altri Paesi dell'Asia;3;19
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;5;10
Australia;5;22
Brasile;8;14
Canada;10;21
Cina;5;6
Corea del Sud;0;0
Egitto;0;0
Giappone;0;0
India;0;0
Israele;38;134
Messico;2;2
Non specificato;4;8
Nuova Zelanda;1;1
Stati Uniti d'America;29;80
Sud Africa;2;14
Venezuela;0;0
Abruzzo;17;70
Basilicata;12;43
Bolzano;54;151
Calabria;11;53
Campania;36;109
Emilia Romagna;341;1409
Friuli-Venezia Giulia;43;113
Lazio;69;289
Liguria;56;139
Lombardia;2000;11777
Marche;24;72
Molise;6;18
Piemonte;155;477
Puglia;18;59
Sardegna;8;31
Sicilia;8;27
Toscana;87;237
Trento;40;116
Umbria;14;31
Valle d'Aosta;0;0
Veneto;418;1533
