Provenienza;Arrivo 1-1/2020;Presenza 1-1/2020
Altri Paesi Europei;61.0;100.0
Austria;20.0;72.0
Belgio;19.0;31.0
Bielorussia;5.0;8.0
Bulgaria;2.0;5.0
Cipro;0.0;0.0
Croazia;12.0;19.0
Danimarca;7.0;11.0
Estonia;0.0;0.0
Finlandia;0.0;0.0
Francia;71.0;156.0
Germania;111.0;277.0
Grecia;10.0;25.0
Irlanda;11.0;24.0
Islanda;0.0;0.0
Lettonia;3.0;7.0
Lituania;8.0;24.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;4.0;9.0
Norvegia;2.0;2.0
Paesi Bassi;16.0;26.0
Polonia;24.0;36.0
Portogallo;10.0;12.0
Regno Unito;36.0;96.0
Repubblica Ceca;7.0;11.0
Romania;74.0;245.0
Russia;25.0;43.0
Slovacchia;6.0;8.0
Slovenia;8.0;12.0
Spagna;57.0;106.0
Svezia;14.0;21.0
Svizzera (incluso Liechtenstein);29.0;45.0
Turchia;12.0;30.0
Ucraina;25.0;40.0
Ungheria;13.0;21.0
Altri Paesi Africa Mediterranea;11.0;23.0
Altri Paesi Asia Occidentale;6.0;17.0
Altri Paesi Centro - Sud America;16.0;33.0
Altri Paesi dell'Africa;6.0;8.0
Altri Paesi dell'Asia;4.0;11.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;2.0;4.0
Brasile;9.0;26.0
Canada;6.0;29.0
Cina;24.0;114.0
Corea del Sud;0.0;0.0
Egitto;3.0;4.0
Giappone;1.0;1.0
India;5.0;8.0
Israele;7.0;23.0
Messico;7.0;30.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;19.0;57.0
Sud Africa;2.0;3.0
Venezuela;3.0;6.0
Abruzzo;76.0;187.0
Basilicata;9.0;27.0
Bolzano;30.0;44.0
Calabria;47.0;134.0
Campania;153.0;440.0
Emilia Romagna;366.0;751.0
Friuli-Venezia Giulia;85.0;159.0
Lazio;162.0;456.0
Liguria;110.0;170.0
Lombardia;2332.0;3054.0
Marche;54.0;82.0
Molise;15.0;18.0
Piemonte;318.0;609.0
Puglia;120.0;287.0
Sardegna;59.0;203.0
Sicilia;113.0;317.0
Toscana;150.0;281.0
Trento;67.0;121.0
Umbria;36.0;78.0
Valle d'Aosta;4.0;8.0
Veneto;447.0;913.0
