Provenienza;Arrivi 2019;Presenze 2019;Arrivi 2018;Presenze 2018;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;1040;4635;588;2679;452;1956;76,87;73,01
Austria;897;1599;835;1842;62;-243;7,43;-13,19
Belgio;1654;8841;1994;10407;-340;-1566;-17,05;-15,05
Bielorussia;40;87;32;113;8;-26;25,00;-23,01
Bulgaria;133;771;141;598;-8;173;-5,67;28,93
Cipro;37;75;25;38;12;37;48,00;97,37
Croazia;318;1598;307;1541;11;57;3,58;3,70
Danimarca;889;4597;893;4449;-4;148;-0,45;3,33
Estonia;52;156;80;212;-28;-56;-35,00;-26,42
Finlandia;131;400;111;403;20;-3;18,02;-0,74
Francia;1492;4926;1466;4377;26;549;1,77;12,54
Germania;7419;17856;8615;21541;-1196;-3685;-13,88;-17,11
Grecia;116;304;55;165;61;139;110,91;84,24
Irlanda;537;3059;615;3437;-78;-378;-12,68;-11,00
Islanda;15;97;10;33;5;64;50,00;193,94
Lettonia;128;523;251;1219;-123;-696;-49,00;-57,10
Lituania;218;1173;200;934;18;239;9,00;25,59
Lussemburgo;47;175;27;62;20;113;74,07;182,26
Malta;70;344;70;261;0;83;0,00;31,80
Moldavia;56;147;37;191;19;-44;51,35;-23,04
Norvegia;137;348;100;236;37;112;37,00;47,46
Paesi Bassi;1180;4636;1139;4777;41;-141;3,60;-2,95
Polonia;7083;41912;6054;36216;1029;5696;17,00;15,73
Portogallo;200;634;197;745;3;-111;1,52;-14,90
Regno Unito;8623;64357;8627;52480;-4;11877;-0,05;22,63
Repubblica Ceca;10205;51325;10310;48937;-105;2388;-1,02;4,88
Romania;945;6947;939;7012;6;-65;0,64;-0,93
Russia;914;2732;874;2218;40;514;4,58;23,17
Slovacchia;361;1890;228;1171;133;719;58,33;61,40
Slovenia;630;2994;562;2611;68;383;12,10;14,67
Spagna;748;2025;467;997;281;1028;60,17;103,11
Svezia;914;3997;851;3919;63;78;7,40;1,99
Svizzera (incluso Liechtenstein);2734;6165;2557;5584;177;581;6,92;10,40
Turchia;45;152;45;179;0;-27;0,00;-15,08
Ucraina;253;756;194;451;59;305;30,41;67,63
Ungheria;265;1156;210;969;55;187;26,19;19,30
Altri Paesi Africa Mediterranea;70;558;63;272;7;286;11,11;105,15
Altri Paesi Asia Occidentale;90;312;87;172;3;140;3,45;81,40
Altri Paesi Centro - Sud America;311;1374;221;1048;90;326;40,72;31,11
Altri Paesi dell'Africa;130;364;67;259;63;105;94,03;40,54
Altri Paesi dell'Asia;238;983;143;480;95;503;66,43;104,79
Altri Paesi o territori dell'Oceania;32;214;26;138;6;76;23,08;55,07
Altri Paesi o territori del Nord Americani;0;0;1;2;-1;-2;-100,00;-100,00
Argentina;177;629;216;1024;-39;-395;-18,06;-38,57
Australia;265;920;210;611;55;309;26,19;50,57
Brasile;387;2932;381;3923;6;-991;1,57;-25,26
Canada;162;486;90;244;72;242;80,00;99,18
Cina;399;1182;184;592;215;590;116,85;99,66
Corea del Sud;22;53;52;79;-30;-26;-57,69;-32,91
Egitto;45;316;57;428;-12;-112;-21,05;-26,17
Giappone;71;175;41;186;30;-11;73,17;-5,91
India;68;597;44;96;24;501;54,55;521,88
Israele;323;1212;518;2527;-195;-1315;-37,64;-52,04
Messico;54;234;61;372;-7;-138;-11,48;-37,10
Non specificato;18;50;44;125;-26;-75;-59,09;-60,00
Nuova Zelanda;26;63;15;61;11;2;73,33;3,28
Stati Uniti d'America;497;1601;420;1406;77;195;18,33;13,87
Sud Africa;42;183;22;53;20;130;90,91;245,28
Venezuela;25;154;18;43;7;111;38,89;258,14
Abruzzo;647;2192;679;2482;-32;-290;-4,71;-11,68
Basilicata;339;1653;254;1054;85;599;33,46;56,83
Bolzano;456;1002;364;698;92;304;25,27;43,55
Calabria;659;2182;598;2839;61;-657;10,20;-23,14
Campania;1567;6792;1367;5649;200;1143;14,63;20,23
Emilia Romagna;9818;27551;8346;23541;1472;4010;17,64;17,03
Friuli-Venezia Giulia;1103;3185;964;2784;139;401;14,42;14,40
Lazio;4616;22124;4388;21109;228;1015;5,20;4,81
Liguria;3136;10718;2859;10060;277;658;9,69;6,54
Lombardia;88120;304232;81340;279797;6780;24435;8,34;8,73
Marche;2730;12690;2438;10276;292;2414;11,98;23,49
Molise;115;483;91;328;24;155;26,37;47,26
Piemonte;5919;15178;5244;13967;675;1211;12,87;8,67
Puglia;2018;10121;1948;10333;70;-212;3,59;-2,05
Sardegna;896;4118;926;6283;-30;-2165;-3,24;-34,46
Sicilia;1563;5334;1440;6445;123;-1111;8,54;-17,24
Toscana;4818;18556;3978;14088;840;4468;21,12;31,71
Trento;1098;1979;945;2433;153;-454;16,19;-18,66
Umbria;1150;4669;1430;6517;-280;-1848;-19,58;-28,36
Valle d'Aosta;214;493;192;359;22;134;11,46;37,33
Veneto;7385;19871;6458;17907;927;1964;14,35;10,97
