Provenienza;Arrivo 2-2/2018;Presenza 2-2/2018
Italia;21084;34657
Extra;9762;24257
Totale;30846;58914
Altri Paesi Europei;234;482
Austria;416;920
Belgio;229;628
Bielorussia;29;71
Bulgaria;67;175
Cipro;1;2
Croazia;37;58
Danimarca;143;331
Estonia;51;187
Finlandia;59;126
Francia;871;1548
Germania;1665;4454
Grecia;25;52
Irlanda;58;150
Islanda;2;2
Lettonia;24;42
Lituania;77;152
Lussemburgo;17;45
Malta;31;90
Moldavia;25;32
Norvegia;39;154
Paesi Bassi;169;338
Polonia;275;611
Portogallo;69;138
Regno Unito;657;1780
Repubblica Ceca;127;280
Romania;265;855
Russia;863;2481
Slovacchia;54;174
Slovenia;56;106
Spagna;248;498
Svezia;244;914
Svizzera (incluso Liechtenstein);783;1846
Turchia;66;141
Ucraina;176;443
Ungheria;42;92
Altri Paesi Africa Mediterranea;35;85
Altri Paesi Asia Occidentale;61;206
Altri Paesi Centro - Sud America;163;337
Altri Paesi dell'Africa;17;22
Altri Paesi dell'Asia;114;357
Altri Paesi o territori dell'Oceania;1;1
Altri Paesi o territori del Nord Americani;0;0
Argentina;75;152
Australia;38;107
Brasile;155;507
Canada;41;126
Cina;267;533
Corea del Sud;37;45
Egitto;14;17
Giappone;65;141
India;19;36
Israele;251;512
Messico;12;33
Non specificato;9;11
Nuova Zelanda;4;10
Stati Uniti d'America;171;570
Sud Africa;11;41
Venezuela;8;10
Abruzzo;192;325
Basilicata;45;106
Bolzano;263;381
Calabria;187;382
Campania;522;1389
Emilia Romagna;2324;3472
Friuli-Venezia Giulia;413;669
Lazio;602;1236
Liguria;433;690
Lombardia;9114;13715
Marche;238;439
Molise;18;36
Piemonte;1435;2789
Puglia;412;965
Sardegna;101;249
Sicilia;416;835
Toscana;753;1380
Trento;294;473
Umbria;148;355
Valle d'Aosta;60;82
Veneto;3114;4689
