Provenienza;Arrivo 1-1/2018;Presenza 1-1/2018
Italia;9214;12922
Extra;2043;3815
Totale;11257;16737
Altri Paesi Europei;119;175
Austria;45;85
Belgio;23;34
Bielorussia;6;10
Bulgaria;16;18
Cipro;0;0
Croazia;13;15
Danimarca;7;8
Estonia;0;0
Finlandia;6;6
Francia;125;216
Germania;306;617
Grecia;16;27
Irlanda;10;18
Islanda;0;0
Lettonia;16;18
Lituania;11;18
Lussemburgo;1;1
Malta;7;8
Moldavia;1;1
Norvegia;12;13
Paesi Bassi;31;54
Polonia;78;132
Portogallo;7;23
Regno Unito;68;143
Repubblica Ceca;41;53
Romania;150;431
Russia;83;179
Slovacchia;4;15
Slovenia;15;32
Spagna;70;118
Svezia;37;55
Svizzera (incluso Liechtenstein);110;177
Turchia;19;27
Ucraina;61;152
Ungheria;17;25
Altri Paesi Africa Mediterranea;42;53
Altri Paesi Asia Occidentale;12;40
Altri Paesi Centro - Sud America;33;37
Altri Paesi dell'Africa;9;11
Altri Paesi dell'Asia;15;53
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;8;16
Australia;10;16
Brasile;29;32
Canada;8;34
Cina;43;114
Corea del Sud;2;4
Egitto;3;3
Giappone;18;55
India;15;80
Israele;8;19
Messico;6;31
Non specificato;188;199
Nuova Zelanda;1;2
Stati Uniti d'America;56;105
Sud Africa;1;2
Venezuela;5;5
Abruzzo;64;111
Basilicata;14;25
Bolzano;51;95
Calabria;90;136
Campania;284;654
Emilia Romagna;549;827
Friuli-Venezia Giulia;133;231
Lazio;255;529
Liguria;148;236
Lombardia;5341;5979
Marche;133;213
Molise;36;60
Piemonte;530;956
Puglia;148;370
Sardegna;99;162
Sicilia;116;234
Toscana;307;523
Trento;103;176
Umbria;64;117
Valle d'Aosta;8;9
Veneto;741;1279
