Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;72;72;915;1475;1510;738;62;31066;189793;302430;304257
Albergo;2 Stelle;119;119;1402;2500;2573;1366;106;107511;323850;586565;574671
Albergo;3 Stelle;329;329;8375;15307;16535;8278;317;984766;2057641;4070100;4051043
Albergo;4 Stelle;131;131;7513;14541;16095;7455;129;1267990;2078269;4240132;4350750
Albergo;5 Stelle;10;10;591;1172;1305;576;10;91453;142416;302822;320852
Albergo;5 Stelle Lusso;3;3;188;390;545;188;3;36812;49656;99174;146397
 --- TOTALE ALBERGHI;;664;664;18984;35385;38563;18601;627;2519598;4841625;9601223;9747970
Residenze Turistico Alberghiere(R.T.A.);;51;51;1892;4121;4707;1675;51;169260;462153;936930;1192925
 --- TOTALE ALBERGHIERO;;715;715;20876;39506;43270;20276;678;2688858;5303778;10538153;10940895
Ostelli;;18;18;227;854;854;196;14;11652;47688;163659;164361
Agriturismo;;190;190;1483;3459;3713;1184;156;61262;310783;727031;813375
Case/App. vacanze;;442;442;6574;12709;12709;3324;404;308412;1188975;2832499;2870137
Villaggi turistici;;16;16;1177;4857;4857;1272;16;97410;273740;1058181;1179772
Case per ferie;;52;52;1702;2852;2852;1432;42;100889;361684;549904;563623
Bed & Breakfast;;480;480;1209;2886;2886;1015;439;57764;200119;475158;491127
Rifugi alpini;;48;48;221;1337;1337;161;34;151;23742;127529;137016
Campeggi- Villaggi turistici;;3;3;150;600;600;16;3;4045;14875;152760;152760
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;77;77;13106;42954;42954;4685;76;676920;2500266;8421327;8267615
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;5;5;20;38;38;20;4;1313;4030;8313;7979
Foresterie lombarde;;176;176;744;1593;1599;668;153;42213;155933;328564;332746
Locazione turistica imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE EXTRA ALBERGHIERO;;1507;1507;26613;74139;74399;13973;1341;1362031;5081835;14844925;14980511
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;2855;2855;8393;16473;16473;3527;2615;222893;1170480;2474558;2529153
Locazione turistica non imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE COMPLESSIVO;;5077;5077;55882;130118;134142;37776;4634;4273782;11556093;27857636;28450559
