Provenienza;Arrivo 7-7/2019;Presenza 7-7/2019
Altri Paesi Europei;65.0;223.0
Austria;192.0;286.0
Belgio;209.0;1181.0
Bielorussia;4.0;6.0
Bulgaria;8.0;31.0
Cipro;0.0;0.0
Croazia;1.0;5.0
Danimarca;64.0;229.0
Estonia;2.0;2.0
Finlandia;19.0;70.0
Francia;275.0;1010.0
Germania;1386.0;2319.0
Grecia;13.0;42.0
Irlanda;8.0;17.0
Islanda;2.0;13.0
Lettonia;9.0;31.0
Lituania;14.0;46.0
Lussemburgo;1.0;1.0
Malta;13.0;33.0
Moldavia;3.0;10.0
Norvegia;27.0;54.0
Paesi Bassi;246.0;763.0
Polonia;78.0;236.0
Portogallo;13.0;33.0
Regno Unito;101.0;1993.0
Repubblica Ceca;119.0;357.0
Romania;69.0;314.0
Russia;119.0;247.0
Slovacchia;12.0;45.0
Slovenia;43.0;103.0
Spagna;72.0;119.0
Svezia;39.0;73.0
Svizzera (incluso Liechtenstein);378.0;763.0
Turchia;3.0;7.0
Ucraina;14.0;46.0
Ungheria;39.0;181.0
Altri Paesi Africa Mediterranea;6.0;106.0
Altri Paesi Asia Occidentale;4.0;7.0
Altri Paesi Centro - Sud America;37.0;150.0
Altri Paesi dell'Africa;10.0;55.0
Altri Paesi dell'Asia;24.0;85.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;25.0;69.0
Australia;28.0;66.0
Brasile;46.0;351.0
Canada;71.0;232.0
Cina;44.0;76.0
Corea del Sud;8.0;9.0
Egitto;19.0;47.0
Giappone;12.0;50.0
India;7.0;50.0
Israele;18.0;43.0
Messico;3.0;38.0
Non specificato;2.0;2.0
Nuova Zelanda;1.0;1.0
Stati Uniti d'America;67.0;159.0
Sud Africa;2.0;2.0
Venezuela;0.0;5.0
Abruzzo;111.0;422.0
Basilicata;20.0;138.0
Bolzano;62.0;115.0
Calabria;49.0;213.0
Campania;154.0;487.0
Emilia Romagna;1108.0;4145.0
Friuli-Venezia Giulia;121.0;373.0
Lazio;563.0;2756.0
Liguria;1035.0;4203.0
Lombardia;12342.0;60757.0
Marche;180.0;1439.0
Molise;17.0;67.0
Piemonte;798.0;2640.0
Puglia;212.0;1662.0
Sardegna;154.0;806.0
Sicilia;126.0;507.0
Toscana;440.0;1988.0
Trento;132.0;270.0
Umbria;135.0;710.0
Valle d'Aosta;21.0;38.0
Veneto;1120.0;4359.0
