Provenienza;Arrivo 2-2/2019;Presenza 2-2/2019
Altri Paesi Europei;3.0;10.0
Austria;5.0;12.0
Belgio;1.0;13.0
Bielorussia;0.0;0.0
Bulgaria;2.0;6.0
Cipro;0.0;0.0
Croazia;0.0;0.0
Danimarca;1.0;5.0
Estonia;0.0;0.0
Finlandia;1.0;3.0
Francia;6.0;7.0
Germania;5.0;10.0
Grecia;0.0;0.0
Irlanda;49.0;209.0
Islanda;0.0;0.0
Lettonia;0.0;0.0
Lituania;2.0;10.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;1.0;1.0
Norvegia;4.0;6.0
Paesi Bassi;0.0;0.0
Polonia;5.0;8.0
Portogallo;0.0;0.0
Regno Unito;124.0;481.0
Repubblica Ceca;5.0;9.0
Romania;0.0;0.0
Russia;2.0;2.0
Slovacchia;0.0;0.0
Slovenia;0.0;0.0
Spagna;3.0;5.0
Svezia;4.0;8.0
Svizzera (incluso Liechtenstein);4.0;6.0
Turchia;0.0;0.0
Ucraina;1.0;1.0
Ungheria;3.0;3.0
Altri Paesi Africa Mediterranea;0.0;0.0
Altri Paesi Asia Occidentale;2.0;6.0
Altri Paesi Centro - Sud America;0.0;0.0
Altri Paesi dell'Africa;0.0;1.0
Altri Paesi dell'Asia;1.0;3.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;0.0;0.0
Brasile;0.0;0.0
Canada;1.0;5.0
Cina;2.0;4.0
Corea del Sud;0.0;0.0
Egitto;0.0;0.0
Giappone;0.0;0.0
India;1.0;3.0
Israele;0.0;0.0
Messico;1.0;1.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;7.0;28.0
Sud Africa;3.0;9.0
Venezuela;0.0;0.0
Abruzzo;5.0;9.0
Basilicata;0.0;0.0
Bolzano;1.0;1.0
Calabria;0.0;1.0
Campania;9.0;35.0
Emilia Romagna;36.0;75.0
Friuli-Venezia Giulia;3.0;6.0
Lazio;9.0;21.0
Liguria;14.0;18.0
Lombardia;429.0;862.0
Marche;8.0;11.0
Molise;0.0;0.0
Piemonte;19.0;28.0
Puglia;7.0;11.0
Sardegna;6.0;6.0
Sicilia;11.0;29.0
Toscana;11.0;15.0
Trento;7.0;7.0
Umbria;1.0;3.0
Valle d'Aosta;3.0;6.0
Veneto;30.0;53.0
