Provenienza;Arrivo 6-6/2018;Presenza 6-6/2018
Italia;527;1544
Extra;106;313
Totale;633;1857
Altri Paesi Europei;1;1
Austria;4;8
Belgio;2;2
Bielorussia;0;0
Bulgaria;3;12
Cipro;0;0
Croazia;0;0
Danimarca;0;0
Estonia;0;0
Finlandia;0;0
Francia;6;11
Germania;25;46
Grecia;0;0
Irlanda;1;6
Islanda;0;0
Lettonia;1;1
Lituania;0;0
Lussemburgo;1;6
Malta;0;0
Moldavia;1;1
Norvegia;0;0
Paesi Bassi;0;0
Polonia;7;9
Portogallo;1;2
Regno Unito;8;21
Repubblica Ceca;6;10
Romania;5;88
Russia;0;0
Slovacchia;0;0
Slovenia;0;0
Spagna;0;0
Svezia;0;0
Svizzera (incluso Liechtenstein);23;71
Turchia;0;0
Ucraina;0;0
Ungheria;2;2
Altri Paesi Africa Mediterranea;0;0
Altri Paesi Asia Occidentale;0;0
Altri Paesi Centro - Sud America;0;0
Altri Paesi dell'Africa;0;0
Altri Paesi dell'Asia;1;2
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;2;4
Australia;0;0
Brasile;0;0
Canada;0;0
Cina;0;0
Corea del Sud;0;0
Egitto;0;0
Giappone;1;1
India;4;7
Israele;0;0
Messico;0;0
Non specificato;0;0
Nuova Zelanda;0;0
Stati Uniti d'America;0;0
Sud Africa;0;0
Venezuela;1;2
Abruzzo;12;24
Basilicata;0;0
Bolzano;2;4
Calabria;4;8
Campania;15;37
Emilia Romagna;21;41
Friuli-Venezia Giulia;9;10
Lazio;13;28
Liguria;6;10
Lombardia;337;1115
Marche;11;26
Molise;0;0
Piemonte;10;17
Puglia;13;58
Sardegna;0;5
Sicilia;5;6
Toscana;24;62
Trento;8;10
Umbria;2;2
Valle d'Aosta;0;0
Veneto;35;81
