Provenienza;Arrivo 8-8/2018;Presenza 8-8/2018
Italia;86457;344809
Extra;227457;1402840
Totale;313914;1747649
Altri Paesi Europei;904;3139
Austria;11364;45704
Belgio;6875;48839
Bielorussia;148;436
Bulgaria;213;696
Cipro;77;266
Croazia;238;731
Danimarca;1847;14404
Estonia;214;856
Finlandia;466;1689
Francia;14134;53352
Germania;106719;702603
Grecia;149;398
Irlanda;2362;14488
Islanda;234;1076
Lettonia;279;762
Lituania;361;1203
Lussemburgo;508;2782
Malta;113;551
Moldavia;100;244
Norvegia;1087;4273
Paesi Bassi;22687;245364
Polonia;4084;21922
Portogallo;200;625
Regno Unito;17549;106595
Repubblica Ceca;3025;13837
Romania;1180;3331
Russia;3633;14297
Slovacchia;341;1270
Slovenia;679;1971
Spagna;2437;6535
Svezia;1754;5526
Svizzera (incluso Liechtenstein);5695;24783
Turchia;286;972
Ucraina;773;2438
Ungheria;1785;6665
Altri Paesi Africa Mediterranea;115;356
Altri Paesi Asia Occidentale;1195;4036
Altri Paesi Centro - Sud America;314;960
Altri Paesi dell'Africa;184;559
Altri Paesi dell'Asia;668;2207
Altri Paesi o territori dell'Oceania;12;59
Altri Paesi o territori del Nord Americani;4;9
Argentina;214;509
Australia;723;2417
Brasile;549;1263
Canada;419;1208
Cina;713;1370
Corea del Sud;129;203
Egitto;67;168
Giappone;215;549
India;83;226
Israele;5059;25171
Messico;61;150
Non specificato;17;65
Nuova Zelanda;125;352
Stati Uniti d'America;1978;6072
Sud Africa;59;142
Venezuela;54;166
Abruzzo;936;2866
Basilicata;167;506
Bolzano;2249;6208
Calabria;389;1085
Campania;1772;6260
Emilia Romagna;7104;20820
Friuli-Venezia Giulia;1402;3869
Lazio;3838;12710
Liguria;1428;4247
Lombardia;42787;215382
Marche;1678;5202
Molise;114;374
Piemonte;5192;15873
Puglia;1317;4530
Sardegna;402;1049
Sicilia;1062;3139
Toscana;3405;9663
Trento;822;2181
Umbria;658;1972
Valle d'Aosta;122;332
Veneto;9613;26541
