Provenienza;Arrivo 1-1/2020;Presenza 1-1/2020
Altri Paesi Europei;259.0;675.0
Austria;247.0;817.0
Belgio;87.0;145.0
Bielorussia;35.0;84.0
Bulgaria;53.0;105.0
Cipro;3.0;4.0
Croazia;93.0;110.0
Danimarca;59.0;131.0
Estonia;41.0;92.0
Finlandia;44.0;79.0
Francia;453.0;1008.0
Germania;1304.0;6470.0
Grecia;49.0;105.0
Irlanda;39.0;130.0
Islanda;3.0;3.0
Lettonia;26.0;36.0
Lituania;36.0;68.0
Lussemburgo;8.0;22.0
Malta;45.0;101.0
Moldavia;36.0;83.0
Norvegia;17.0;57.0
Paesi Bassi;228.0;361.0
Polonia;229.0;674.0
Portogallo;44.0;189.0
Regno Unito;398.0;998.0
Repubblica Ceca;82.0;174.0
Romania;197.0;548.0
Russia;1395.0;4078.0
Slovacchia;38.0;61.0
Slovenia;49.0;60.0
Spagna;275.0;504.0
Svezia;93.0;240.0
Svizzera (incluso Liechtenstein);580.0;1471.0
Turchia;50.0;106.0
Ucraina;253.0;601.0
Ungheria;54.0;245.0
Altri Paesi Africa Mediterranea;62.0;122.0
Altri Paesi Asia Occidentale;139.0;440.0
Altri Paesi Centro - Sud America;66.0;124.0
Altri Paesi dell'Africa;28.0;122.0
Altri Paesi dell'Asia;114.0;336.0
Altri Paesi o territori dell'Oceania;1.0;4.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;47.0;84.0
Australia;91.0;175.0
Brasile;218.0;479.0
Canada;30.0;92.0
Cina;395.0;607.0
Corea del Sud;308.0;680.0
Egitto;2.0;3.0
Giappone;41.0;89.0
India;41.0;66.0
Israele;120.0;284.0
Messico;8.0;20.0
Non specificato;0.0;0.0
Nuova Zelanda;5.0;6.0
Stati Uniti d'America;256.0;1090.0
Sud Africa;25.0;74.0
Venezuela;7.0;14.0
Abruzzo;201.0;472.0
Basilicata;74.0;185.0
Bolzano;225.0;380.0
Calabria;221.0;523.0
Campania;462.0;1338.0
Emilia Romagna;2823.0;5631.0
Friuli-Venezia Giulia;467.0;960.0
Lazio;649.0;1444.0
Liguria;424.0;937.0
Lombardia;9421.0;19588.0
Marche;353.0;719.0
Molise;22.0;54.0
Piemonte;1607.0;3394.0
Puglia;372.0;996.0
Sardegna;161.0;347.0
Sicilia;370.0;927.0
Toscana;1011.0;2164.0
Trento;290.0;533.0
Umbria;191.0;529.0
Valle d'Aosta;25.0;48.0
Veneto;3097.0;5484.0
