Provenienza;Arrivo 6-6/2018;Presenza 6-6/2018
Italia;2611;5860
Extra;2931;12964
Totale;5542;18824
Altri Paesi Europei;5;5
Austria;170;621
Belgio;53;115
Bielorussia;3;3
Bulgaria;10;39
Cipro;0;0
Croazia;3;3
Danimarca;54;226
Estonia;4;4
Finlandia;8;50
Francia;59;217
Germania;1447;6527
Grecia;1;1
Irlanda;14;50
Islanda;0;0
Lettonia;0;0
Lituania;13;91
Lussemburgo;4;10
Malta;0;0
Moldavia;0;0
Norvegia;4;4
Paesi Bassi;552;3360
Polonia;47;131
Portogallo;2;3
Regno Unito;117;435
Repubblica Ceca;68;260
Romania;32;107
Russia;19;40
Slovacchia;2;2
Slovenia;10;12
Spagna;19;60
Svezia;28;119
Svizzera (incluso Liechtenstein);118;330
Turchia;1;1
Ucraina;10;10
Ungheria;4;4
Altri Paesi Africa Mediterranea;1;1
Altri Paesi Asia Occidentale;4;8
Altri Paesi Centro - Sud America;5;6
Altri Paesi dell'Africa;3;3
Altri Paesi dell'Asia;0;2
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;0;0
Australia;5;9
Brasile;1;4
Canada;5;13
Cina;2;3
Corea del Sud;0;0
Egitto;0;0
Giappone;0;0
India;2;4
Israele;7;7
Messico;1;23
Non specificato;1;2
Nuova Zelanda;0;0
Stati Uniti d'America;11;31
Sud Africa;2;8
Venezuela;0;0
Abruzzo;27;77
Basilicata;6;27
Bolzano;25;67
Calabria;26;41
Campania;27;79
Emilia Romagna;225;517
Friuli-Venezia Giulia;44;123
Lazio;48;140
Liguria;75;155
Lombardia;1535;3498
Marche;27;46
Molise;9;17
Piemonte;136;279
Puglia;23;77
Sardegna;16;46
Sicilia;28;55
Toscana;87;180
Trento;33;62
Umbria;10;26
Valle d'Aosta;7;15
Veneto;197;333
