Provenienza;Arrivo 8-8/2019;Presenza 8-8/2019
Altri Paesi Europei;35.0;77.0
Austria;57.0;88.0
Belgio;24.0;61.0
Bielorussia;6.0;9.0
Bulgaria;12.0;29.0
Cipro;0.0;0.0
Croazia;21.0;23.0
Danimarca;6.0;30.0
Estonia;7.0;31.0
Finlandia;10.0;144.0
Francia;359.0;725.0
Germania;225.0;609.0
Grecia;5.0;9.0
Irlanda;12.0;59.0
Islanda;0.0;0.0
Lettonia;0.0;0.0
Lituania;11.0;59.0
Lussemburgo;2.0;2.0
Malta;1.0;1.0
Moldavia;2.0;2.0
Norvegia;1.0;1.0
Paesi Bassi;61.0;118.0
Polonia;45.0;82.0
Portogallo;13.0;52.0
Regno Unito;29.0;76.0
Repubblica Ceca;25.0;34.0
Romania;178.0;787.0
Russia;22.0;142.0
Slovacchia;19.0;25.0
Slovenia;16.0;26.0
Spagna;101.0;195.0
Svezia;7.0;12.0
Svizzera (incluso Liechtenstein);94.0;226.0
Turchia;6.0;12.0
Ucraina;42.0;48.0
Ungheria;114.0;231.0
Altri Paesi Africa Mediterranea;28.0;120.0
Altri Paesi Asia Occidentale;4.0;13.0
Altri Paesi Centro - Sud America;20.0;117.0
Altri Paesi dell'Africa;14.0;17.0
Altri Paesi dell'Asia;68.0;82.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;18.0;55.0
Australia;3.0;8.0
Brasile;16.0;50.0
Canada;3.0;4.0
Cina;18.0;31.0
Corea del Sud;0.0;0.0
Egitto;1.0;4.0
Giappone;5.0;11.0
India;6.0;8.0
Israele;30.0;78.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;29.0;90.0
Sud Africa;0.0;0.0
Venezuela;10.0;44.0
Abruzzo;117.0;207.0
Basilicata;19.0;108.0
Bolzano;47.0;83.0
Calabria;29.0;105.0
Campania;179.0;661.0
Emilia Romagna;250.0;549.0
Friuli-Venezia Giulia;77.0;158.0
Lazio;166.0;408.0
Liguria;86.0;163.0
Lombardia;2289.0;3249.0
Marche;78.0;165.0
Molise;17.0;53.0
Piemonte;305.0;929.0
Puglia;116.0;427.0
Sardegna;93.0;294.0
Sicilia;93.0;577.0
Toscana;159.0;327.0
Trento;62.0;109.0
Umbria;28.0;47.0
Valle d'Aosta;4.0;8.0
Veneto;364.0;755.0
