Codice comune;Denominazione;Et�;Maschi celibi;Maschi coniugati;Maschi divorziati;Maschi vedovi;Totale Maschi;Femmine nubili;Femmine coniugate;Femmine divorziate;Femmine vedove;Totale Femmine
017001;Acquafredda;0;6;0;0;0;6;8;0;0;0;8
017001;Acquafredda;1;4;0;0;0;4;9;0;0;0;9
017001;Acquafredda;2;8;0;0;0;8;7;0;0;0;7
017001;Acquafredda;3;8;0;0;0;8;3;0;0;0;3
017001;Acquafredda;4;2;0;0;0;2;9;0;0;0;9
017001;Acquafredda;5;10;0;0;0;10;8;0;0;0;8
017001;Acquafredda;6;6;0;0;0;6;6;0;0;0;6
017001;Acquafredda;7;11;0;0;0;11;5;0;0;0;5
017001;Acquafredda;8;8;0;0;0;8;7;0;0;0;7
017001;Acquafredda;9;9;0;0;0;9;8;0;0;0;8
017001;Acquafredda;10;6;0;0;0;6;10;0;0;0;10
017001;Acquafredda;11;9;0;0;0;9;6;0;0;0;6
017001;Acquafredda;12;13;0;0;0;13;13;0;0;0;13
017001;Acquafredda;13;10;0;0;0;10;11;0;0;0;11
017001;Acquafredda;14;9;0;0;0;9;7;0;0;0;7
017001;Acquafredda;15;15;0;0;0;15;10;0;0;0;10
017001;Acquafredda;16;7;0;0;0;7;10;0;0;0;10
017001;Acquafredda;17;14;0;0;0;14;7;0;0;0;7
017001;Acquafredda;18;3;0;0;0;3;8;0;0;0;8
017001;Acquafredda;19;6;0;0;0;6;5;0;0;0;5
017001;Acquafredda;20;6;0;0;0;6;10;1;0;0;11
017001;Acquafredda;21;8;0;0;0;8;6;0;0;0;6
017001;Acquafredda;22;6;1;0;0;7;10;1;0;0;11
017001;Acquafredda;23;4;0;0;0;4;8;0;0;0;8
017001;Acquafredda;24;4;0;0;0;4;7;1;0;0;8
017001;Acquafredda;25;3;0;0;0;3;6;1;0;0;7
017001;Acquafredda;26;5;0;0;0;5;6;1;0;0;7
017001;Acquafredda;27;7;1;0;0;8;9;2;0;0;11
017001;Acquafredda;28;5;1;0;0;6;6;2;0;0;8
017001;Acquafredda;29;5;0;0;0;5;4;0;0;0;4
017001;Acquafredda;30;11;3;0;0;14;4;3;0;0;7
017001;Acquafredda;31;7;1;0;0;8;3;1;0;0;4
017001;Acquafredda;32;3;1;0;0;4;5;4;0;0;9
017001;Acquafredda;33;4;6;0;0;10;6;6;0;0;12
017001;Acquafredda;34;2;4;0;0;6;3;4;0;0;7
017001;Acquafredda;35;5;4;0;0;9;4;8;2;0;14
017001;Acquafredda;36;7;3;0;0;10;1;6;0;0;7
017001;Acquafredda;37;5;6;0;0;11;1;6;0;0;7
017001;Acquafredda;38;3;4;0;0;7;1;7;1;0;9
017001;Acquafredda;39;2;9;0;0;11;7;12;0;0;19
017001;Acquafredda;40;7;7;0;0;14;2;4;1;0;7
017001;Acquafredda;41;2;5;1;0;8;2;15;2;0;19
017001;Acquafredda;42;6;9;2;0;17;1;13;1;0;15
017001;Acquafredda;43;2;6;0;0;8;1;6;0;0;7
017001;Acquafredda;44;2;13;0;0;15;4;8;2;0;14
