Provenienza;Arrivo 4-4/2021;Presenza 4-4/2021
Altri Paesi Europei;85.0;136.0
Austria;12.0;17.0
Belgio;16.0;39.0
Bielorussia;0.0;0.0
Bulgaria;5.0;10.0
Cipro;0.0;0.0
Croazia;20.0;135.0
Danimarca;6.0;12.0
Estonia;6.0;8.0
Finlandia;2.0;5.0
Francia;31.0;79.0
Germania;67.0;150.0
Grecia;6.0;32.0
Irlanda;2.0;3.0
Islanda;0.0;0.0
Lettonia;5.0;12.0
Lituania;0.0;0.0
Lussemburgo;2.0;2.0
Malta;0.0;0.0
Moldavia;2.0;2.0
Norvegia;2.0;7.0
Paesi Bassi;17.0;70.0
Polonia;17.0;25.0
Portogallo;2.0;14.0
Regno Unito;15.0;43.0
Repubblica Ceca;21.0;39.0
Romania;38.0;104.0
Russia;27.0;103.0
Slovacchia;3.0;3.0
Slovenia;5.0;8.0
Spagna;22.0;57.0
Svezia;8.0;14.0
Svizzera (incluso Liechtenstein);183.0;374.0
Turchia;4.0;5.0
Ucraina;13.0;30.0
Ungheria;3.0;3.0
Altri Paesi Africa Mediterranea;5.0;7.0
Altri Paesi Asia Occidentale;2.0;7.0
Altri Paesi Centro - Sud America;13.0;29.0
Altri Paesi dell'Africa;4.0;4.0
Altri Paesi dell'Asia;4.0;8.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;2.0;2.0
Australia;0.0;0.0
Brasile;5.0;9.0
Canada;3.0;5.0
Cina;1.0;1.0
Corea del Sud;6.0;24.0
Egitto;2.0;6.0
Giappone;0.0;0.0
India;4.0;38.0
Israele;1.0;4.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;5.0;51.0
Sud Africa;4.0;64.0
Venezuela;3.0;3.0
Abruzzo;115.0;416.0
Basilicata;14.0;54.0
Bolzano;37.0;45.0
Calabria;36.0;154.0
Campania;220.0;612.0
Emilia Romagna;387.0;666.0
Friuli-Venezia Giulia;97.0;205.0
Lazio;138.0;497.0
Liguria;95.0;137.0
Lombardia;2988.0;4945.0
Marche;82.0;146.0
Molise;21.0;75.0
Piemonte;378.0;860.0
Puglia;134.0;506.0
Sardegna;50.0;176.0
Sicilia;105.0;426.0
Toscana;161.0;238.0
Trento;51.0;87.0
Umbria;38.0;60.0
Valle d'Aosta;3.0;3.0
Veneto;365.0;767.0
