Provenienza;Arrivo 5-5/2018;Presenza 5-5/2018
Italia;18906;37909
Extra;13183;24414
Totale;32089;62323
Altri Paesi Europei;363;633
Austria;444;624
Belgio;383;544
Bielorussia;6;9
Bulgaria;99;245
Cipro;9;34
Croazia;88;199
Danimarca;124;252
Estonia;19;26
Finlandia;109;132
Francia;1183;1624
Germania;1919;3300
Grecia;72;146
Irlanda;113;219
Islanda;3;4
Lettonia;14;18
Lituania;20;50
Lussemburgo;30;78
Malta;14;17
Moldavia;25;52
Norvegia;37;55
Paesi Bassi;818;1323
Polonia;260;397
Portogallo;145;269
Regno Unito;1034;2018
Repubblica Ceca;98;171
Romania;293;503
Russia;315;801
Slovacchia;36;69
Slovenia;115;162
Spagna;477;1149
Svezia;238;317
Svizzera (incluso Liechtenstein);786;1200
Turchia;149;307
Ucraina;146;320
Ungheria;97;150
Altri Paesi Africa Mediterranea;120;202
Altri Paesi Asia Occidentale;97;216
Altri Paesi Centro - Sud America;134;309
Altri Paesi dell'Africa;93;155
Altri Paesi dell'Asia;310;773
Altri Paesi o territori dell'Oceania;1;2
Altri Paesi o territori del Nord Americani;0;0
Argentina;110;214
Australia;156;355
Brasile;247;508
Canada;98;166
Cina;496;830
Corea del Sud;30;103
Egitto;43;97
Giappone;193;433
India;127;344
Israele;205;656
Messico;56;115
Non specificato;18;84
Nuova Zelanda;25;54
Stati Uniti d'America;504;1318
Sud Africa;28;43
Venezuela;11;20
Abruzzo;271;512
Basilicata;84;368
Bolzano;160;244
Calabria;309;1165
Campania;1169;3659
Emilia Romagna;1348;2185
Friuli-Venezia Giulia;544;982
Lazio;1677;2958
Liguria;667;1193
Lombardia;5925;9880
Marche;483;810
Molise;66;166
Piemonte;1574;2565
Puglia;674;1993
Sardegna;180;564
Sicilia;756;3676
Toscana;900;1419
Trento;267;380
Umbria;236;336
Valle d'Aosta;26;32
Veneto;1590;2822
