Provenienza;Arrivo 11-11/2018;Presenza 11-11/2018
Italia;4285;12161
Extra;457;1415
Totale;4742;13576
Altri Paesi Europei;16;61
Austria;9;12
Belgio;3;6
Bielorussia;0;0
Bulgaria;2;5
Cipro;0;0
Croazia;0;0
Danimarca;0;0
Estonia;1;1
Finlandia;9;18
Francia;38;98
Germania;47;100
Grecia;3;4
Irlanda;5;28
Islanda;0;0
Lettonia;5;6
Lituania;0;0
Lussemburgo;0;0
Malta;0;0
Moldavia;1;7
Norvegia;0;0
Paesi Bassi;3;15
Polonia;14;22
Portogallo;7;8
Regno Unito;24;88
Repubblica Ceca;5;9
Romania;32;304
Russia;43;100
Slovacchia;0;0
Slovenia;4;4
Spagna;17;43
Svezia;3;8
Svizzera (incluso Liechtenstein);62;139
Turchia;4;4
Ucraina;12;42
Ungheria;5;5
Altri Paesi Africa Mediterranea;2;14
Altri Paesi Asia Occidentale;1;2
Altri Paesi Centro - Sud America;15;36
Altri Paesi dell'Africa;0;0
Altri Paesi dell'Asia;3;5
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;7;46
Australia;5;5
Brasile;7;12
Canada;2;6
Cina;1;7
Corea del Sud;0;0
Egitto;13;49
Giappone;0;0
India;5;7
Israele;6;26
Messico;0;6
Non specificato;0;0
Nuova Zelanda;0;0
Stati Uniti d'America;16;57
Sud Africa;0;0
Venezuela;0;0
Abruzzo;28;98
Basilicata;26;75
Bolzano;35;80
Calabria;47;169
Campania;74;331
Emilia Romagna;334;559
Friuli-Venezia Giulia;59;128
Lazio;94;225
Liguria;55;82
Lombardia;2596;7882
Marche;38;91
Molise;7;7
Piemonte;244;602
Puglia;71;267
Sardegna;22;107
Sicilia;72;299
Toscana;154;381
Trento;35;110
Umbria;15;120
Valle d'Aosta;14;28
Veneto;265;520
