Provenienza;Arrivo 6-6/2021;Presenza 6-6/2021
Altri Paesi Europei;729.0;1999.0
Austria;8743.0;28930.0
Belgio;1591.0;6686.0
Bielorussia;41.0;97.0
Bulgaria;142.0;343.0
Cipro;18.0;42.0
Croazia;140.0;409.0
Danimarca;716.0;3012.0
Estonia;401.0;1258.0
Finlandia;106.0;371.0
Francia;1851.0;4660.0
Germania;64357.0;342171.0
Grecia;56.0;139.0
Irlanda;73.0;220.0
Islanda;10.0;27.0
Lettonia;254.0;767.0
Lituania;348.0;1179.0
Lussemburgo;189.0;844.0
Malta;32.0;89.0
Moldavia;103.0;223.0
Norvegia;42.0;111.0
Paesi Bassi;3328.0;17643.0
Polonia;2721.0;10269.0
Portogallo;125.0;358.0
Regno Unito;521.0;2059.0
Repubblica Ceca;1116.0;4019.0
Romania;1024.0;2473.0
Russia;411.0;1200.0
Slovacchia;212.0;600.0
Slovenia;384.0;881.0
Spagna;376.0;916.0
Svezia;306.0;924.0
Svizzera (incluso Liechtenstein);4536.0;15181.0
Turchia;125.0;350.0
Ucraina;346.0;832.0
Ungheria;440.0;1179.0
Altri Paesi Africa Mediterranea;138.0;289.0
Altri Paesi Asia Occidentale;139.0;433.0
Altri Paesi Centro - Sud America;222.0;564.0
Altri Paesi dell'Africa;93.0;183.0
Altri Paesi dell'Asia;213.0;545.0
Altri Paesi o territori dell'Oceania;5.0;12.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;56.0;159.0
Australia;102.0;297.0
Brasile;164.0;471.0
Canada;37.0;80.0
Cina;89.0;237.0
Corea del Sud;17.0;25.0
Egitto;33.0;102.0
Giappone;20.0;69.0
India;61.0;161.0
Israele;196.0;424.0
Messico;42.0;107.0
Non specificato;1.0;5.0
Nuova Zelanda;22.0;44.0
Stati Uniti d'America;860.0;2898.0
Sud Africa;25.0;91.0
Venezuela;31.0;67.0
Abruzzo;440.0;944.0
Basilicata;192.0;388.0
Bolzano;4603.0;10273.0
Calabria;588.0;1348.0
Campania;1439.0;3187.0
Emilia Romagna;7326.0;14616.0
Friuli-Venezia Giulia;1717.0;3661.0
Lazio;1689.0;4265.0
Liguria;1265.0;2744.0
Lombardia;59580.0;149090.0
Marche;749.0;1563.0
Molise;71.0;169.0
Piemonte;4632.0;10507.0
Puglia;1122.0;2248.0
Sardegna;329.0;727.0
Sicilia;1172.0;3022.0
Toscana;1846.0;3674.0
Trento;1680.0;3912.0
Umbria;394.0;895.0
Valle d'Aosta;164.0;408.0
Veneto;9180.0;17832.0
