Provenienza;Arrivo 11-11/2021;Presenza 11-11/2021
Altri Paesi Europei;192.0;746.0
Austria;435.0;5162.0
Belgio;195.0;2738.0
Bielorussia;31.0;52.0
Bulgaria;66.0;147.0
Cipro;7.0;22.0
Croazia;56.0;467.0
Danimarca;46.0;1589.0
Estonia;54.0;199.0
Finlandia;56.0;231.0
Francia;1012.0;4888.0
Germania;2808.0;82711.0
Grecia;45.0;112.0
Irlanda;55.0;506.0
Islanda;7.0;104.0
Lettonia;74.0;326.0
Lituania;88.0;166.0
Lussemburgo;23.0;113.0
Malta;17.0;338.0
Moldavia;29.0;49.0
Norvegia;41.0;86.0
Paesi Bassi;197.0;5041.0
Polonia;281.0;1608.0
Portogallo;53.0;324.0
Regno Unito;385.0;2010.0
Repubblica Ceca;79.0;1220.0
Romania;285.0;1063.0
Russia;323.0;965.0
Slovacchia;18.0;101.0
Slovenia;82.0;587.0
Spagna;234.0;916.0
Svezia;141.0;590.0
Svizzera (incluso Liechtenstein);999.0;5816.0
Turchia;32.0;223.0
Ucraina;282.0;1051.0
Ungheria;61.0;342.0
Altri Paesi Africa Mediterranea;52.0;94.0
Altri Paesi Asia Occidentale;115.0;437.0
Altri Paesi Centro - Sud America;77.0;423.0
Altri Paesi dell'Africa;32.0;157.0
Altri Paesi dell'Asia;150.0;419.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;16.0;40.0
Australia;29.0;196.0
Brasile;79.0;469.0
Canada;37.0;167.0
Cina;49.0;166.0
Corea del Sud;24.0;42.0
Egitto;17.0;91.0
Giappone;7.0;19.0
India;24.0;101.0
Israele;355.0;937.0
Messico;16.0;98.0
Non specificato;0.0;0.0
Nuova Zelanda;4.0;5.0
Stati Uniti d'America;414.0;1652.0
Sud Africa;4.0;5.0
Venezuela;2.0;13.0
Abruzzo;237.0;907.0
Basilicata;60.0;230.0
Bolzano;621.0;2366.0
Calabria;217.0;1328.0
Campania;572.0;3026.0
Emilia Romagna;2585.0;9123.0
Friuli-Venezia Giulia;543.0;2303.0
Lazio;586.0;3522.0
Liguria;518.0;2775.0
Lombardia;9846.0;35919.0
Marche;320.0;1961.0
Molise;33.0;317.0
Piemonte;1420.0;5806.0
Puglia;404.0;1875.0
Sardegna;160.0;748.0
Sicilia;511.0;2654.0
Toscana;940.0;4226.0
Trento;412.0;1162.0
Umbria;146.0;828.0
Valle d'Aosta;64.0;204.0
Veneto;2830.0;9388.0
