Provenienza;Arrivo 3-3/2020;Presenza 3-3/2020
Altri Paesi Europei;23.0;418.0
Austria;17.0;33.0
Belgio;5.0;9.0
Bielorussia;1.0;1.0
Bulgaria;0.0;0.0
Cipro;0.0;0.0
Croazia;0.0;0.0
Danimarca;4.0;6.0
Estonia;2.0;4.0
Finlandia;7.0;20.0
Francia;22.0;69.0
Germania;163.0;964.0
Grecia;3.0;3.0
Irlanda;0.0;0.0
Islanda;0.0;0.0
Lettonia;10.0;30.0
Lituania;0.0;0.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;4.0;6.0
Norvegia;0.0;0.0
Paesi Bassi;8.0;10.0
Polonia;8.0;30.0
Portogallo;2.0;4.0
Regno Unito;21.0;62.0
Repubblica Ceca;3.0;9.0
Romania;23.0;168.0
Russia;77.0;355.0
Slovacchia;6.0;21.0
Slovenia;3.0;4.0
Spagna;16.0;56.0
Svezia;5.0;55.0
Svizzera (incluso Liechtenstein);54.0;122.0
Turchia;0.0;0.0
Ucraina;22.0;63.0
Ungheria;0.0;0.0
Altri Paesi Africa Mediterranea;11.0;17.0
Altri Paesi Asia Occidentale;5.0;10.0
Altri Paesi Centro - Sud America;7.0;8.0
Altri Paesi dell'Africa;8.0;19.0
Altri Paesi dell'Asia;5.0;36.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;3.0;8.0
Australia;1.0;3.0
Brasile;23.0;161.0
Canada;3.0;4.0
Cina;3.0;13.0
Corea del Sud;2.0;6.0
Egitto;6.0;10.0
Giappone;0.0;0.0
India;1.0;3.0
Israele;0.0;30.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;1.0;2.0
Stati Uniti d'America;11.0;118.0
Sud Africa;2.0;4.0
Venezuela;3.0;8.0
Abruzzo;30.0;96.0
Basilicata;7.0;73.0
Bolzano;58.0;99.0
Calabria;18.0;217.0
Campania;36.0;967.0
Emilia Romagna;222.0;445.0
Friuli-Venezia Giulia;75.0;143.0
Lazio;51.0;127.0
Liguria;47.0;134.0
Lombardia;2138.0;5160.0
Marche;29.0;94.0
Molise;3.0;5.0
Piemonte;142.0;405.0
Puglia;45.0;297.0
Sardegna;19.0;52.0
Sicilia;51.0;336.0
Toscana;51.0;108.0
Trento;45.0;109.0
Umbria;23.0;212.0
Valle d'Aosta;14.0;26.0
Veneto;609.0;1041.0
