Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;15;15;215;365;366;190;13;9139;34146;62336;65556
Albergo;2 Stelle;63;63;651;1243;1283;640;58;46009;110879;211779;216857
Albergo;3 Stelle;195;195;4902;9533;10329;4894;187;443995;892344;1784496;1802599
Albergo;4 Stelle;94;94;5250;10609;11450;5200;90;560835;933322;1971860;1983615
Albergo;5 Stelle;6;6;273;555;574;270;6;37690;65342;161856;142753
Albergo;5 Stelle Lusso;5;5;327;748;852;327;5;53352;77809;157318;205416
 --- TOTALE ALBERGHI;;378;378;11618;23053;24854;11521;359;1151020;2113842;4349645;4416796
Residenze Turistico Alberghiere(R.T.A.);;42;42;1535;3585;4001;1309;41;95654;263559;616662;719329
 --- TOTALE ALBERGHIERO;;420;420;13153;26638;28855;12830;400;1246674;2377401;4966307;5136125
Ostelli;;5;5;99;341;341;93;5;9343;21340;73422;73422
Agriturismo;;111;111;948;2563;2635;792;96;47068;176822;497146;529202
Case/App. vacanze;;486;486;5404;10572;10572;2685;454;211966;804622;2196296;2177886
Villaggi turistici;;10;10;1046;4126;4126;1125;10;61641;191994;731062;785600
Case per ferie;;10;10;280;427;427;272;8;7821;56806;71546;72020
Bed & Breakfast;;218;218;586;1402;1402;506;195;24261;75615;183192;188047
Rifugi alpini;;1;1;7;40;40;3;1;0;672;3936;3840
Campeggi- Villaggi turistici;;2;2;130;520;520;12;2;6473;32290;129160;129160
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;48;48;9303;30305;30305;3316;48;535427;1682005;5450619;5428114
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;5;5;18;41;41;18;4;425;2888;7414;7049
Foresterie lombarde;;123;123;527;1147;1149;489;111;30199;96408;211851;219024
Locazione turistica imprenditoriale;;81;81;178;453;453;94;64;3724;18856;56680;57370
 --- TOTALE EXTRA ALBERGHIERO;;1100;1100;18526;51937;52011;9405;998;938348;3160318;9612324;9670734
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;2848;2848;7499;15457;15457;3287;2466;175153;836556;1945170;1997316
Locazione turistica non imprenditoriale;;285;285;622;1450;1450;318;268;20250;90668;215842;219461
 --- TOTALE COMPLESSIVO;;4653;4653;39800;95482;97773;25840;4132;2380425;6464943;16739643;17023636
