Provenienza;Arrivo 9-9/2020;Presenza 9-9/2020
Altri Paesi Europei;690.0;1771.0
Austria;6180.0;21734.0
Belgio;4022.0;17935.0
Bielorussia;40.0;102.0
Bulgaria;77.0;282.0
Cipro;3.0;35.0
Croazia;124.0;361.0
Danimarca;561.0;2395.0
Estonia;83.0;242.0
Finlandia;95.0;255.0
Francia;3113.0;8390.0
Germania;84834.0;478046.0
Grecia;65.0;235.0
Irlanda;332.0;1266.0
Islanda;14.0;52.0
Lettonia;84.0;209.0
Lituania;83.0;210.0
Lussemburgo;246.0;1534.0
Malta;13.0;38.0
Moldavia;132.0;376.0
Norvegia;54.0;179.0
Paesi Bassi;11238.0;64808.0
Polonia;2040.0;7244.0
Portogallo;152.0;556.0
Regno Unito;3287.0;13075.0
Repubblica Ceca;908.0;2782.0
Romania;881.0;6295.0
Russia;311.0;1045.0
Slovacchia;115.0;294.0
Slovenia;537.0;1617.0
Spagna;488.0;1645.0
Svezia;383.0;1087.0
Svizzera (incluso Liechtenstein);8406.0;25953.0
Turchia;69.0;248.0
Ucraina;371.0;1221.0
Ungheria;205.0;580.0
Altri Paesi Africa Mediterranea;185.0;481.0
Altri Paesi Asia Occidentale;112.0;382.0
Altri Paesi Centro - Sud America;234.0;529.0
Altri Paesi dell'Africa;166.0;396.0
Altri Paesi dell'Asia;198.0;552.0
Altri Paesi o territori dell'Oceania;6.0;43.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;45.0;286.0
Australia;99.0;305.0
Brasile;211.0;626.0
Canada;69.0;140.0
Cina;86.0;149.0
Corea del Sud;12.0;21.0
Egitto;40.0;91.0
Giappone;40.0;239.0
India;87.0;196.0
Israele;49.0;129.0
Messico;30.0;129.0
Non specificato;10.0;24.0
Nuova Zelanda;32.0;66.0
Stati Uniti d'America;620.0;2578.0
Sud Africa;19.0;60.0
Venezuela;19.0;55.0
Abruzzo;759.0;1708.0
Basilicata;198.0;689.0
Bolzano;2878.0;6364.0
Calabria;781.0;2578.0
Campania;2398.0;7105.0
Emilia Romagna;9680.0;19071.0
Friuli-Venezia Giulia;2193.0;4873.0
Lazio;2523.0;5999.0
Liguria;2237.0;5068.0
Lombardia;54870.0;133089.0
Marche;1323.0;2798.0
Molise;155.0;490.0
Piemonte;6615.0;14571.0
Puglia;1625.0;4805.0
Sardegna;452.0;1375.0
Sicilia;1607.0;5235.0
Toscana;2849.0;5619.0
Trento;1636.0;3588.0
Umbria;596.0;1249.0
Valle d'Aosta;285.0;703.0
Veneto;11750.0;23492.0
