Provenienza;Arrivo 5-5/2019;Presenza 5-5/2019
Altri Paesi Europei;80.0;213.0
Austria;77.0;134.0
Belgio;43.0;116.0
Bielorussia;2.0;2.0
Bulgaria;19.0;33.0
Cipro;0.0;0.0
Croazia;8.0;9.0
Danimarca;6.0;12.0
Estonia;0.0;0.0
Finlandia;9.0;9.0
Francia;731.0;1152.0
Germania;348.0;654.0
Grecia;12.0;14.0
Irlanda;25.0;58.0
Islanda;0.0;0.0
Lettonia;14.0;14.0
Lituania;3.0;3.0
Lussemburgo;4.0;11.0
Malta;2.0;2.0
Moldavia;16.0;21.0
Norvegia;64.0;66.0
Paesi Bassi;60.0;105.0
Polonia;38.0;91.0
Portogallo;12.0;42.0
Regno Unito;95.0;190.0
Repubblica Ceca;29.0;58.0
Romania;130.0;379.0
Russia;29.0;39.0
Slovacchia;26.0;43.0
Slovenia;5.0;8.0
Spagna;76.0;153.0
Svezia;15.0;28.0
Svizzera (incluso Liechtenstein);99.0;135.0
Turchia;15.0;38.0
Ucraina;83.0;94.0
Ungheria;16.0;19.0
Altri Paesi Africa Mediterranea;8.0;9.0
Altri Paesi Asia Occidentale;4.0;41.0
Altri Paesi Centro - Sud America;59.0;116.0
Altri Paesi dell'Africa;14.0;24.0
Altri Paesi dell'Asia;9.0;27.0
Altri Paesi o territori dell'Oceania;1.0;1.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;23.0;38.0
Australia;2.0;2.0
Brasile;6.0;6.0
Canada;3.0;10.0
Cina;36.0;98.0
Corea del Sud;0.0;0.0
Egitto;0.0;0.0
Giappone;4.0;4.0
India;8.0;26.0
Israele;31.0;50.0
Messico;5.0;26.0
Non specificato;0.0;0.0
Nuova Zelanda;5.0;11.0
Stati Uniti d'America;26.0;101.0
Sud Africa;3.0;3.0
Venezuela;1.0;1.0
Abruzzo;135.0;325.0
Basilicata;34.0;114.0
Bolzano;23.0;68.0
Calabria;104.0;240.0
Campania;266.0;887.0
Emilia Romagna;483.0;768.0
Friuli-Venezia Giulia;129.0;202.0
Lazio;317.0;608.0
Liguria;158.0;238.0
Lombardia;2986.0;4038.0
Marche;131.0;221.0
Molise;3.0;7.0
Piemonte;546.0;1007.0
Puglia;158.0;418.0
Sardegna;101.0;490.0
Sicilia;201.0;529.0
Toscana;343.0;589.0
Trento;77.0;152.0
Umbria;73.0;140.0
Valle d'Aosta;8.0;14.0
Veneto;707.0;1236.0
