Provenienza;Arrivo 12-12/2021;Presenza 12-12/2021
Altri Paesi Europei;35.0;69.0
Austria;11.0;13.0
Belgio;5.0;9.0
Bielorussia;1.0;2.0
Bulgaria;6.0;46.0
Cipro;0.0;0.0
Croazia;9.0;30.0
Danimarca;2.0;5.0
Estonia;4.0;4.0
Finlandia;1.0;1.0
Francia;68.0;116.0
Germania;39.0;74.0
Grecia;1.0;1.0
Irlanda;0.0;0.0
Islanda;0.0;0.0
Lettonia;13.0;53.0
Lituania;1.0;1.0
Lussemburgo;1.0;1.0
Malta;0.0;0.0
Moldavia;2.0;3.0
Norvegia;0.0;0.0
Paesi Bassi;14.0;17.0
Polonia;5.0;7.0
Portogallo;3.0;5.0
Regno Unito;7.0;13.0
Repubblica Ceca;6.0;8.0
Romania;44.0;386.0
Russia;5.0;11.0
Slovacchia;8.0;36.0
Slovenia;7.0;13.0
Spagna;17.0;49.0
Svezia;2.0;3.0
Svizzera (incluso Liechtenstein);16.0;25.0
Turchia;12.0;29.0
Ucraina;8.0;17.0
Ungheria;3.0;5.0
Altri Paesi Africa Mediterranea;17.0;194.0
Altri Paesi Asia Occidentale;2.0;4.0
Altri Paesi Centro - Sud America;2.0;32.0
Altri Paesi dell'Africa;6.0;66.0
Altri Paesi dell'Asia;2.0;2.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;1.0;1.0
Australia;1.0;2.0
Brasile;3.0;12.0
Canada;0.0;0.0
Cina;4.0;6.0
Corea del Sud;0.0;0.0
Egitto;10.0;63.0
Giappone;0.0;0.0
India;5.0;10.0
Israele;0.0;0.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;14.0;24.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;32.0;102.0
Basilicata;22.0;208.0
Bolzano;14.0;22.0
Calabria;31.0;104.0
Campania;135.0;472.0
Emilia Romagna;238.0;428.0
Friuli-Venezia Giulia;92.0;296.0
Lazio;136.0;369.0
Liguria;58.0;137.0
Lombardia;1474.0;2336.0
Marche;65.0;151.0
Molise;9.0;39.0
Piemonte;263.0;568.0
Puglia;51.0;224.0
Sardegna;77.0;214.0
Sicilia;93.0;440.0
Toscana;140.0;332.0
Trento;39.0;63.0
Umbria;26.0;45.0
Valle d'Aosta;2.0;3.0
Veneto;283.0;622.0
