Provenienza;Arrivi 2018;Presenze 2018;Arrivi 2017;Presenze 2017;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;115;256;128;499;-13;-243;-10,16;-48,70
Austria;822;2741;1022;4044;-200;-1303;-19,57;-32,22
Belgio;563;3952;690;2840;-127;1112;-18,41;39,15
Bielorussia;12;18;0;0;12;18;0,00;0,00
Bulgaria;77;201;26;59;51;142;196,15;240,68
Cipro;0;0;0;0;0;0;0,00;0,00
Croazia;44;71;85;219;-41;-148;-48,24;-67,58
Danimarca;417;2685;419;2676;-2;9;-0,48;0,34
Estonia;22;47;32;66;-10;-19;-31,25;-28,79
Finlandia;47;183;47;188;0;-5;0,00;-2,66
Francia;649;2581;626;2076;23;505;3,67;24,33
Germania;9904;59094;10194;56326;-290;2768;-2,84;4,91
Grecia;21;48;37;106;-16;-58;-43,24;-54,72
Irlanda;65;242;44;190;21;52;47,73;27,37
Islanda;0;0;5;65;-5;-65;-100,00;-100,00
Lettonia;23;58;37;108;-14;-50;-37,84;-46,30
Lituania;56;189;33;131;23;58;69,70;44,27
Lussemburgo;31;156;20;94;11;62;55,00;65,96
Malta;7;12;11;65;-4;-53;-36,36;-81,54
Moldavia;15;17;0;0;15;17;0,00;0,00
Norvegia;42;147;66;266;-24;-119;-36,36;-44,74
Paesi Bassi;6017;53767;6354;55116;-337;-1349;-5,30;-2,45
Polonia;361;1214;205;798;156;416;76,10;52,13
Portogallo;33;82;31;64;2;18;6,45;28,13
Regno Unito;555;2413;468;2036;87;377;18,59;18,52
Repubblica Ceca;265;990;273;869;-8;121;-2,93;13,92
Romania;198;561;161;449;37;112;22,98;24,94
Russia;160;654;126;370;34;284;26,98;76,76
Slovacchia;38;164;28;86;10;78;35,71;90,70
Slovenia;53;121;72;174;-19;-53;-26,39;-30,46
Spagna;156;624;154;425;2;199;1,30;46,82
Svezia;121;530;112;323;9;207;8,04;64,09
Svizzera (incluso Liechtenstein);798;2981;687;2630;111;351;16,16;13,35
Turchia;13;35;28;81;-15;-46;-53,57;-56,79
Ucraina;61;155;54;74;7;81;12,96;109,46
Ungheria;88;276;56;152;32;124;57,14;81,58
Altri Paesi Africa Mediterranea;17;26;15;33;2;-7;13,33;-21,21
Altri Paesi Asia Occidentale;18;28;15;38;3;-10;20,00;-26,32
Altri Paesi Centro - Sud America;19;47;24;63;-5;-16;-20,83;-25,40
Altri Paesi dell'Africa;21;45;9;19;12;26;133,33;136,84
Altri Paesi dell'Asia;32;76;20;81;12;-5;60,00;-6,17
Altri Paesi o territori dell'Oceania;1;1;0;0;1;1;0,00;0,00
Altri Paesi o territori del Nord Americani;0;0;0;0;0;0;0,00;0,00
Argentina;17;51;9;20;8;31;88,89;155,00
Australia;26;86;25;65;1;21;4,00;32,31
Brasile;22;44;25;54;-3;-10;-12,00;-18,52
Canada;37;116;30;78;7;38;23,33;48,72
Cina;46;77;26;92;20;-15;76,92;-16,30
Corea del Sud;1;1;0;0;1;1;0,00;0,00
Egitto;14;28;5;17;9;11;180,00;64,71
Giappone;0;0;9;42;-9;-42;-100,00;-100,00
India;35;122;13;34;22;88;169,23;258,82
Israele;142;515;48;132;94;383;195,83;290,15
Messico;7;41;7;32;0;9;0,00;28,13
Non specificato;5;10;9;102;-4;-92;-44,44;-90,20
Nuova Zelanda;9;17;4;8;5;9;125,00;112,50
Stati Uniti d'America;109;242;73;212;36;30;49,32;14,15
Sud Africa;9;46;6;8;3;38;50,00;475,00
Venezuela;5;12;0;0;5;12;0,00;0,00
Abruzzo;133;426;100;279;33;147;33,00;52,69
Basilicata;51;269;40;143;11;126;27,50;88,11
Bolzano;284;718;555;1778;-271;-1060;-48,83;-59,62
Calabria;93;227;85;222;8;5;9,41;2,25
Campania;302;889;250;702;52;187;20,80;26,64
Emilia Romagna;1876;5032;1822;5848;54;-816;2,96;-13,95
Friuli-Venezia Giulia;341;1050;421;958;-80;92;-19,00;9,60
Lazio;377;1407;395;1254;-18;153;-4,56;12,20
Liguria;362;767;409;872;-47;-105;-11,49;-12,04
Lombardia;10600;33573;11012;38135;-412;-4562;-3,74;-11,96
Marche;233;507;267;723;-34;-216;-12,73;-29,88
Molise;30;87;30;51;0;36;0,00;70,59
Piemonte;1027;2250;927;2614;100;-364;10,79;-13,93
Puglia;169;489;225;587;-56;-98;-24,89;-16,70
Sardegna;121;495;93;336;28;159;30,11;47,32
Sicilia;193;870;188;748;5;122;2,66;16,31
Toscana;581;1246;670;1536;-89;-290;-13,28;-18,88
Trento;383;1235;606;1613;-223;-378;-36,80;-23,43
Umbria;101;225;136;301;-35;-76;-25,74;-25,25
Valle d'Aosta;24;67;80;146;-56;-79;-70,00;-54,11
Veneto;1992;4710;1919;5251;73;-541;3,80;-10,30
