Provenienza;Arrivo 2-2/2021;Presenza 2-2/2021
Altri Paesi Europei;91.0;226.0
Austria;9.0;11.0
Belgio;8.0;33.0
Bielorussia;2.0;7.0
Bulgaria;10.0;48.0
Cipro;0.0;0.0
Croazia;2.0;3.0
Danimarca;0.0;0.0
Estonia;0.0;0.0
Finlandia;0.0;0.0
Francia;66.0;158.0
Germania;55.0;139.0
Grecia;3.0;6.0
Irlanda;3.0;9.0
Islanda;0.0;0.0
Lettonia;0.0;0.0
Lituania;9.0;18.0
Lussemburgo;1.0;1.0
Malta;0.0;0.0
Moldavia;7.0;13.0
Norvegia;2.0;2.0
Paesi Bassi;4.0;5.0
Polonia;11.0;38.0
Portogallo;2.0;29.0
Regno Unito;21.0;27.0
Repubblica Ceca;3.0;5.0
Romania;86.0;1195.0
Russia;5.0;6.0
Slovacchia;0.0;0.0
Slovenia;0.0;0.0
Spagna;21.0;58.0
Svezia;0.0;0.0
Svizzera (incluso Liechtenstein);119.0;236.0
Turchia;12.0;112.0
Ucraina;2.0;2.0
Ungheria;3.0;4.0
Altri Paesi Africa Mediterranea;11.0;20.0
Altri Paesi Asia Occidentale;0.0;0.0
Altri Paesi Centro - Sud America;12.0;16.0
Altri Paesi dell'Africa;7.0;11.0
Altri Paesi dell'Asia;3.0;4.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;3.0;4.0
Australia;3.0;6.0
Brasile;7.0;27.0
Canada;0.0;0.0
Cina;2.0;2.0
Corea del Sud;1.0;2.0
Egitto;0.0;0.0
Giappone;0.0;0.0
India;2.0;2.0
Israele;0.0;0.0
Messico;3.0;5.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;8.0;20.0
Sud Africa;1.0;1.0
Venezuela;6.0;8.0
Abruzzo;63.0;153.0
Basilicata;32.0;122.0
Bolzano;40.0;60.0
Calabria;74.0;230.0
Campania;244.0;651.0
Emilia Romagna;343.0;618.0
Friuli-Venezia Giulia;96.0;156.0
Lazio;147.0;317.0
Liguria;97.0;167.0
Lombardia;4400.0;6303.0
Marche;70.0;107.0
Molise;4.0;5.0
Piemonte;400.0;847.0
Puglia;175.0;570.0
Sardegna;59.0;105.0
Sicilia;120.0;313.0
Toscana;115.0;186.0
Trento;39.0;83.0
Umbria;34.0;84.0
Valle d'Aosta;5.0;7.0
Veneto;386.0;724.0
