Provenienza;Arrivo 2-2/2018;Presenza 2-2/2018
Italia;10229;28713
Extra;10804;59842
Totale;21033;88555
Altri Paesi Europei;110;557
Austria;14;59
Belgio;846;3782
Bielorussia;1;7
Bulgaria;15;52
Cipro;0;0
Croazia;15;51
Danimarca;394;2442
Estonia;24;102
Finlandia;10;48
Francia;198;966
Germania;176;797
Grecia;2;2
Irlanda;97;493
Islanda;0;6
Lettonia;8;121
Lituania;50;279
Lussemburgo;2;9
Malta;4;12
Moldavia;0;0
Norvegia;13;59
Paesi Bassi;319;1619
Polonia;1278;9452
Portogallo;12;44
Regno Unito;2498;15959
Repubblica Ceca;3328;16013
Romania;152;979
Russia;83;241
Slovacchia;51;258
Slovenia;254;1431
Spagna;20;42
Svezia;346;1766
Svizzera (incluso Liechtenstein);241;1089
Turchia;6;19
Ucraina;22;57
Ungheria;19;55
Altri Paesi Africa Mediterranea;11;15
Altri Paesi Asia Occidentale;1;2
Altri Paesi Centro - Sud America;3;31
Altri Paesi dell'Africa;8;56
Altri Paesi dell'Asia;8;22
Altri Paesi o territori dell'Oceania;7;49
Altri Paesi o territori del Nord Americani;0;0
Argentina;4;85
Australia;6;15
Brasile;27;307
Canada;6;31
Cina;8;22
Corea del Sud;0;0
Egitto;0;0
Giappone;4;24
India;8;14
Israele;58;173
Messico;4;15
Non specificato;0;0
Nuova Zelanda;1;5
Stati Uniti d'America;30;105
Sud Africa;2;3
Venezuela;0;0
Abruzzo;40;220
Basilicata;34;109
Bolzano;10;15
Calabria;77;300
Campania;97;308
Emilia Romagna;783;1676
Friuli-Venezia Giulia;49;103
Lazio;482;3302
Liguria;133;373
Lombardia;6823;16134
Marche;95;411
Molise;16;72
Piemonte;335;817
Puglia;173;770
Sardegna;56;153
Sicilia;171;811
Toscana;321;1321
Trento;66;182
Umbria;199;1086
Valle d'Aosta;15;39
Veneto;254;511
