﻿Anno;Provincia;Comune;Totale Abitanti;Utenze domestiche;Utenze non domestiche;Totale RU (kg);Totali - Pcanno (kg);Totali - Pcdie (kg);Indifferenziati - RU non differenziati (fraz. Residuale) (kg);Indifferenziati - Ingombranti (kg);Indifferenziati - Spazzamento strade (kg);Racc.Differenziate - Totale RD (kg);Racc.Differenziate - Ingombranti a recupero (kg);Racc.Differenziate -  RD+Ing a rec (kg);Racc.Differenziate - % RD
2018;Brescia;Acquafredda; 1.528 ; 664 ; 118 ;718.492,00;470,22;1,29;53.220,00;84.520,00;20.940,00;559.812,00;14.968,49;574.780,49;80,0%
2018;Brescia;Adro; 7.188 ; 3.030 ; 346 ;2.538.776,00;353,20;0,97;699.120,00;13.600,00;67.340,00;1.758.716,00;3.695,49;1.762.411,49;69,4%
2018;Brescia;Agnosine; 1.687 ; 963 ; 139 ;848.185,00;502,78;1,38;199.783,00;44.373,00;16.194,00;587.835,00;11.093,25;598.928,25;70,6%
2018;Brescia;Alfianello; 2.450 ; 945 ; 145 ;1.001.711,00;408,86;1,12;114.290,00;221.710,00;22.570,00;643.141,00;63.630,77;706.771,77;70,6%
2018;Brescia;Anfo; 487 ; 747 ; 33 ;289.043,00;593,52;1,63;67.144,00;24.212,00;;197.687,00;6.053,00;203.740,00;70,5%
2018;Brescia;Angolo Terme; 2.362 ; 1.876 ; 92 ;781.663,00;330,93;0,91;174.793,00;59.040,00;1.300,00;546.530,00;29.520,00;576.050,00;73,7%
2018;Brescia;Artogne; 3.609 ; 2.916 ; 279 ;2.030.038,00;562,49;1,54;850.791,00;103.940,00;59.900,00;1.015.407,00;51.970,00;1.067.377,00;52,6%
2018;Brescia;Azzano Mella; 3.394 ; 3.083 ; 164 ;1.406.960,00;414,54;1,14;261.740,00;98.530,00;13.780,00;1.032.910,00;24.632,50;1.057.542,50;75,2%
2018;Brescia;Bagnolo Mella; 12.637 ; 5.121 ; 816 ;5.902.328,80;467,07;1,28;715.140,00;337.150,00;217.360,00;4.632.678,80;84.287,50;4.716.966,30;79,9%
2018;Brescia;Bagolino; 3.845 ; 3.308 ; 216 ;2.268.496,00;589,99;1,62;1.141.160,00;119.810,00;;1.007.526,00;29.952,50;1.037.478,50;45,7%
2018;Brescia;Barbariga; 2.304 ; 853 ; 105 ;877.993,00;381,07;1,04;154.676,00;87.370,00;;635.947,00;20.549,90;656.496,90;74,8%
2018;Brescia;Barghe; 1.176 ; 558 ; 67 ;447.536,00;380,56;1,04;96.370,00;51.834,00;9.100,00;290.232,00;12.958,50;303.190,50;67,7%
2018;Brescia;Bassano Bresciano; 2.328 ; 1.054 ; 922 ;1.257.185,00;540,03;1,48;346.470,00;177.930,00;22.160,00;710.625,00;51.065,91;761.690,91;60,6%
2018;Brescia;Bedizzole; 12.369 ; 4.954 ; 836 ;5.781.368,00;467,41;1,28;1.280.053,00;488.780,00;217.640,00;3.794.895,00;122.195,00;3.917.090,00;67,8%
2018;Brescia;Berlingo; 2.782 ; 1.145 ; 140 ;1.088.950,00;391,43;1,07;220.987,00;56.710,00;35.520,00;775.733,00;12.377,62;788.110,62;72,4%
2018;Brescia;Berzo Demo; 1.615 ; 877 ; 95 ;613.448,00;379,84;1,04;140.829,00;38.744,00;12.420,00;421.455,00;19.369,82;440.824,82;71,9%
2018;Brescia;Berzo Inferiore; 2.489 ; 1.228 ; 239 ;1.192.047,00;478,93;1,31;501.037,00;94.600,00;33.160,00;563.250,00;47.300,00;610.550,00;51,2%
2018;Brescia;Bienno; 3.804 ; 2.280 ; 310 ;1.615.057,00;424,57;1,16;331.872,00;80.740,00;58.180,00;1.144.265,00;40.367,82;1.184.632,82;73,3%
2018;Brescia;Bione; 1.362 ; 705 ; 81 ;510.340,00;374,70;1,03;158.467,00;35.201,00;12.596,00;304.076,00;8.800,25;312.876,25;61,3%
2018;Brescia;Borgo San Giacomo; 5.402 ; 2.163 ; 317 ;2.257.374,00;417,88;1,14;341.480,00;159.360,00;;1.756.534,00;39.004,13;1.795.538,13;79,5%
2018;Brescia;Borgosatollo; 9.277 ; 3.775 ; 446 ;4.759.865,00;513,08;1,41;705.340,00;632.880,00;148.580,00;3.273.065,00;158.220,00;3.431.285,00;72,1%
2018;Brescia;Borno; 2.598 ; 4.072 ; 206 ;1.696.202,00;652,89;1,79;365.861,00;99.515,00;87.040,00;1.143.786,00;49.757,50;1.193.543,50;70,4%
2018;Brescia;Botticino; 10.857 ; 4.787 ; 555 ;4.539.331,00;418,10;1,15;833.040,00;179.570,00;238.020,00;3.288.701,00;35.310,29;3.324.011,29;73,2%
2018;Brescia;Bovegno; 2.128 ; 2.597 ; 145 ;698.934,00;328,45;0,90;225.640,00;44.804,00;57.960,00;370.530,00;11.201,00;381.731,00;54,6%
2018;Brescia;Bovezzo; 7.532 ; 3.272 ; 321 ;3.194.551,00;424,13;1,16;578.755,00;313.180,00;78.480,00;2.224.136,00;78.295,00;2.302.431,00;72,1%
2018;Brescia;Brandico; 1.707 ; 1.278 ; 110 ;829.030,00;485,66;1,33;300.320,00;80.299,00;21.040,00;427.371,00;12.260,45;439.631,45;53,0%
2018;Brescia;Braone; 693 ; 372 ; 46 ;333.924,00;481,85;1,32;67.372,00;14.615,00;;251.937,00;7.083,46;259.020,46;77,6%
2018;Brescia;Breno; 4.815 ; 2.424 ; 399 ;2.284.470,00;474,45;1,30;570.030,00;54.705,00;37.830,00;1.621.905,00;26.493,21;1.648.398,21;72,2%
