Provenienza;Arrivo 5-5/2018;Presenza 5-5/2018
Italia;95493;197614
Extra;218320;896819
Totale;313813;1094433
Altri Paesi Europei;1598;4139
Austria;13085;35468
Belgio;2947;10545
Bielorussia;128;543
Bulgaria;505;1449
Cipro;90;198
Croazia;466;1121
Danimarca;1001;4331
Estonia;304;749
Finlandia;1081;3177
Francia;10903;25342
Germania;118507;567251
Grecia;349;888
Irlanda;1414;5661
Islanda;80;329
Lettonia;296;827
Lituania;413;1093
Lussemburgo;336;1439
Malta;97;242
Moldavia;127;327
Norvegia;1186;3568
Paesi Bassi;7374;47053
Polonia;2850;13949
Portogallo;495;1057
Regno Unito;14013;58786
Repubblica Ceca;1493;4383
Romania;1366;4033
Russia;3527;11701
Slovacchia;218;558
Slovenia;720;1656
Spagna;1498;3233
Svezia;2058;5636
Svizzera (incluso Liechtenstein);11239;33188
Turchia;469;1145
Ucraina;937;2340
Ungheria;1028;2637
Altri Paesi Africa Mediterranea;192;365
Altri Paesi Asia Occidentale;338;985
Altri Paesi Centro - Sud America;626;1571
Altri Paesi dell'Africa;289;658
Altri Paesi dell'Asia;935;2482
Altri Paesi o territori dell'Oceania;17;57
Altri Paesi o territori del Nord Americani;8;38
Argentina;526;1120
Australia;1203;3234
Brasile;1219;3075
Canada;871;2343
Cina;1279;2139
Corea del Sud;176;310
Egitto;86;298
Giappone;401;833
India;332;884
Israele;1791;5635
Messico;178;404
Non specificato;85;275
Nuova Zelanda;155;370
Stati Uniti d'America;3251;9181
Sud Africa;138;476
Venezuela;26;44
Abruzzo;925;1771
Basilicata;296;923
Bolzano;2941;6373
Calabria;896;2734
Campania;2607;7273
Emilia Romagna;7743;13567
Friuli-Venezia Giulia;2044;3818
Lazio;4164;8410
Liguria;2599;4710
Lombardia;41846;89095
Marche;1614;2838
Molise;156;317
Piemonte;6898;12446
Puglia;2029;5284
Sardegna;717;1791
Sicilia;2073;6705
Toscana;3952;6803
Trento;1756;3307
Umbria;885;1906
Valle d'Aosta;214;380
Veneto;9138;17163
