Provenienza;Arrivo 12-12/2020;Presenza 12-12/2020
Altri Paesi Europei;14.0;33.0
Austria;4.0;5.0
Belgio;8.0;15.0
Bielorussia;1.0;5.0
Bulgaria;1.0;2.0
Cipro;0.0;0.0
Croazia;3.0;5.0
Danimarca;2.0;2.0
Estonia;0.0;0.0
Finlandia;0.0;0.0
Francia;23.0;51.0
Germania;17.0;55.0
Grecia;1.0;2.0
Irlanda;1.0;2.0
Islanda;0.0;0.0
Lettonia;0.0;0.0
Lituania;0.0;0.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;1.0;1.0
Norvegia;1.0;1.0
Paesi Bassi;8.0;9.0
Polonia;2.0;3.0
Portogallo;5.0;11.0
Regno Unito;8.0;8.0
Repubblica Ceca;1.0;1.0
Romania;23.0;55.0
Russia;4.0;19.0
Slovacchia;3.0;11.0
Slovenia;2.0;3.0
Spagna;5.0;8.0
Svezia;2.0;2.0
Svizzera (incluso Liechtenstein);5.0;8.0
Turchia;2.0;8.0
Ucraina;5.0;6.0
Ungheria;0.0;0.0
Altri Paesi Africa Mediterranea;8.0;10.0
Altri Paesi Asia Occidentale;1.0;1.0
Altri Paesi Centro - Sud America;1.0;31.0
Altri Paesi dell'Africa;8.0;12.0
Altri Paesi dell'Asia;3.0;3.0
Altri Paesi o territori dell'Oceania;2.0;4.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;0.0;0.0
Brasile;0.0;0.0
Canada;0.0;0.0
Cina;2.0;2.0
Corea del Sud;0.0;0.0
Egitto;0.0;0.0
Giappone;3.0;56.0
India;7.0;7.0
Israele;1.0;3.0
Messico;1.0;4.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;4.0;9.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;23.0;75.0
Basilicata;12.0;66.0
Bolzano;19.0;58.0
Calabria;16.0;24.0
Campania;64.0;402.0
Emilia Romagna;113.0;250.0
Friuli-Venezia Giulia;65.0;126.0
Lazio;78.0;195.0
Liguria;37.0;71.0
Lombardia;691.0;2138.0
Marche;19.0;62.0
Molise;1.0;1.0
Piemonte;149.0;275.0
Puglia;49.0;301.0
Sardegna;11.0;71.0
Sicilia;40.0;345.0
Toscana;70.0;142.0
Trento;45.0;83.0
Umbria;16.0;35.0
Valle d'Aosta;1.0;1.0
Veneto;221.0;604.0
