Provenienza;Arrivo 7-7/2018;Presenza 7-7/2018
Italia;17611;81828
Extra;4539;11497
Totale;22150;93325
Altri Paesi Europei;79;258
Austria;209;320
Belgio;224;897
Bielorussia;4;4
Bulgaria;17;65
Cipro;1;12
Croazia;23;78
Danimarca;83;276
Estonia;12;20
Finlandia;19;82
Francia;246;642
Germania;1616;3061
Grecia;5;5
Irlanda;10;22
Islanda;2;2
Lettonia;18;43
Lituania;13;31
Lussemburgo;4;4
Malta;7;39
Moldavia;1;1
Norvegia;43;67
Paesi Bassi;186;375
Polonia;177;646
Portogallo;13;31
Regno Unito;176;334
Repubblica Ceca;97;397
Romania;141;766
Russia;112;209
Slovacchia;13;79
Slovenia;40;109
Spagna;76;160
Svezia;32;51
Svizzera (incluso Liechtenstein);434;832
Turchia;6;17
Ucraina;26;68
Ungheria;29;166
Altri Paesi Africa Mediterranea;5;44
Altri Paesi Asia Occidentale;23;59
Altri Paesi Centro - Sud America;43;182
Altri Paesi dell'Africa;21;97
Altri Paesi dell'Asia;31;124
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;18;39
Australia;23;32
Brasile;45;335
Canada;16;25
Cina;9;22
Corea del Sud;4;5
Egitto;6;26
Giappone;5;12
India;4;4
Israele;7;8
Messico;5;50
Non specificato;11;59
Nuova Zelanda;2;2
Stati Uniti d'America;57;193
Sud Africa;6;6
Venezuela;4;4
Abruzzo;75;336
Basilicata;15;103
Bolzano;50;81
Calabria;49;327
Campania;154;723
Emilia Romagna;972;3511
Friuli-Venezia Giulia;81;271
Lazio;515;2907
Liguria;969;3949
Lombardia;11555;54978
Marche;259;1380
Molise;8;40
Piemonte;542;1832
Puglia;289;2136
Sardegna;182;2258
Sicilia;131;822
Toscana;389;1469
Trento;116;290
Umbria;218;958
Valle d'Aosta;18;43
Veneto;1024;3414
