"nome";"data_installazione";"indirizzo";"comune";"latitudine";"longitudine";"descrizione_ente";"id"
"PBS_IATISE_1354";"2014-06-06";"Lungolago Marconi 34";"17085";"45.6606";"10.0478";"PROVINCIA DI BRESCIA";"1"
"PBS_CPIDES_1349";"2014-04-27";"Via Durighello 1";"17067";"45.4553";"10.5662";"PROVINCIA DI BRESCIA";"5"
"PBS_CPIBS_1337";"2014-08-07";"Via Cipro";"17029";"45.5255";"10.2116";"PROVINCIA DI BRESCIA";"6"
"PBS_CPIISE_1345";"2014-01-10";"Viale Europa 3";"17085";"45.6566";"10.0481";"PROVINCIA DI BRESCIA";"7"
"PBS_CPISAR_1335";"2014-09-26";"Via Repubblica, 120";"17174";"45.6581";"10.1983";"PROVINCIA DI BRESCIA";"8"
"PBS_CPILEN_1334";"2014-09-26";"Via Re Desiderio, 10";"17088";"45.3661";"10.2211";"PROVINCIA DI BRESCIA";"9"
"PBS_CPISAL_1341";"2014-09-26";"Via San Jago 29";"";"45.6101";"10.5141";"PROVINCIA DI BRESCIA";"10"
"PBS_CPIEDO_1338";"2014-09-26";"Via Porro 27";"17068";"46.1805";"10.3318";"PROVINCIA DI BRESCIA";"11"
"PBS_CPIDAR_1339";"2014-09-26";"Via Ghislandi 1";"17065";"45.8821";"10.1799";"PROVINCIA DI BRESCIA";"12"
"PBS_CPIBRE_1336";"2014-09-26";"Via Aldo Moro 14";"17028";"45.9566";"10.304";"PROVINCIA DI BRESCIA";"13"
"Pozzolengo_AP1";"2014-09-26";"Via Repubblica ";"17151";"45.4035";"10.6295";"Comune di Pozzolengo";"14"
"Pozzolengo_AP2";"2014-09-26";"Piazza IV Novembre";"17151";"45.4032";"10.6299";"Comune di Pozzolengo";"15"
"Pozzolengo_AP3";"2012-09-26";"piazza Repubblica";"17151";"45.4035";"10.6295";"Comune di Pozzolengo";"16"
"Pozzolengo_AP4";"2012-09-26";"piazza don Gnocchi ";"17151";"45.4036";"10.6294";"Comune di Pozzolengo";"17"
"Pozzolengo_AP6";"2012-09-26";"piazza don Gnocchi ";"17151";"45.4036";"10.6294";"Comune di Pozzolengo";"18"
"Pozzolengo_AP5";"2012-09-26";"piazza don Gnocchi";"17151";"45.4036";"10.6294";"Comune di Pozzolengo";"19"
"Marcheno_AP1";"2012-10-26";"via Zanardelli 111";"17104";"45.7057";"10.2148";"Comune di Marcheno";"36"
"Malegno_AP1";"2012-11-13";"via donatori di sangue, 1";"17100";"45.9504";"10.2731";"Comune di Malegno";"39"
"Malegno_AP2";"2012-11-13";"via cava";"17100";"45.9515";"10.2731";"Comune di Malegno";"40"
"BerzoDemo_AP1";"2012-11-23";"piazza donatori di sangue, 1";"17016";"46.0929";"10.336";"Comune di Berzo Demo";"49"
"BerzoDemo_AP2";"2012-11-23";"Demo";"17016";"46.0867";"10.3385";"Comune di Berzo Demo";"50"
"Castelmella_AP1";"2012-12-03";"Via Cortivazzo";"17042";"45.498";"10.1414";"Comune di Castel Mella";"51"
"Castelmella_AP2";"2012-12-03";"Via Cortivazzo";"17042";"45.4975";"10.142";"Comune di Castel Mella";"52"
"Castelmella_AP3";"2012-12-04";"Via Onzato, 56";"17042";"45.5059";"10.148";"Comune di Castel Mella";"53"
"Castelmella_AP4";"2012-12-04";"Via Onzato, 56";"17042";"45.5059";"10.148";"Comune di Castel Mella";"54"
"Castelmella_AP5";"2012-12-04";"Via Onzato, 56";"17042";"45.4961";"10.1442";"Comune di Castel Mella";"55"
"Collebeato_AP1";"2012-12-07";"via Taramelli";"17057";"45.5855";"10.2163";"Comune di Collebeato";"56"
"Collebeato_AP2";"2012-12-07";"Piazza Italia";"17057";"45.5842";"10.2132";"Comune di Collebeato";"57"
"Collebeato_AP3";"2012-12-07";"via Martinengo 8";"17057";"45.5842";"10.2126";"Comune di Collebeato";"58"
"Collebeato_AP4";"2012-12-07";"via Voltolino";"17057";"45.5828";"10.215";"Comune di Collebeato";"59"
"Collebeato_AP5";"2012-12-10";"via Borghini";"17057";"45.5845";"10.214";"Comune di Collebeato";"60"
"Collebeato_AP6";"2012-12-10";"via Saletto";"17057";"45.5842";"10.2151";"Comune di Collebeato";"61"
"Calcinato_AP1";"2012-12-12";"piazza A. Moro 1";"17032";"45.4565";"10.4175";"Comune di Calcinato";"70"
"Calcinato_AP2";"2012-12-12";"piazza A. Moro 1";"17032";"45.4565";"10.4177";"Comune di Calcinato";"71"
"Calcinato_AP3";"2012-12-12";"piazza A. Moro";"17032";"45.4565";"10.4174";"Comune di Calcinato";"72"
"Calcinato_AP4";"2012-12-12";"via Rovetta, 4 Ponte San Marco";"17032";"45.4619";"10.4111";"Comune di Calcinato";"73"
"Calcinato_AP5";"2012-12-12";"Piazza Don Bertini, 3";"17032";"45.4553";"10.4136";"Comune di Calcinato";"74"
"Calcinato_AP6";"2012-12-12";"Parco";"17032";"45.4544";"10.414";"Comune di Calcinato";"75"
"Calcinato_AP7";"2012-12-12";"via Roma 1";"17032";"45.4585";"10.413";"Comune di Calcinato";"76"
"Calcinato_AP8";"2012-12-12";"piazza S. Pertini Calcinatello";"17032";"45.4591";"10.3962";"Comune di Calcinato";"77"
"Calcinato_AP9";"2012-12-12";"via Bianchi Calcinatello";"17032";"45.4591";"10.3962";"Comune di Calcinato";"78"
"Calcinato_AP10";"2012-12-12";"via S. Maria 7";"17032";"45.4619";"10.4111";"Comune di Calcinato";"79"
"Calcinato_AP11";"2012-12-12";"piazza Repubblica";"17032";"45.4544";"10.4131";"Comune di Calcinato";"80"
