Provenienza;Arrivo 11-11/2021;Presenza 11-11/2021
Altri Paesi Europei;130.0;448.0
Austria;43.0;305.0
Belgio;37.0;96.0
Bielorussia;7.0;13.0
Bulgaria;6.0;8.0
Cipro;2.0;14.0
Croazia;13.0;13.0
Danimarca;12.0;31.0
Estonia;9.0;73.0
Finlandia;6.0;44.0
Francia;220.0;535.0
Germania;362.0;2311.0
Grecia;6.0;13.0
Irlanda;14.0;47.0
Islanda;5.0;5.0
Lettonia;23.0;57.0
Lituania;24.0;41.0
Lussemburgo;3.0;3.0
Malta;5.0;19.0
Moldavia;5.0;5.0
Norvegia;12.0;25.0
Paesi Bassi;40.0;1467.0
Polonia;35.0;193.0
Portogallo;12.0;17.0
Regno Unito;81.0;206.0
Repubblica Ceca;11.0;25.0
Romania;61.0;138.0
Russia;52.0;130.0
Slovacchia;5.0;25.0
Slovenia;21.0;60.0
Spagna;79.0;129.0
Svezia;30.0;129.0
Svizzera (incluso Liechtenstein);306.0;893.0
Turchia;10.0;17.0
Ucraina;46.0;126.0
Ungheria;9.0;61.0
Altri Paesi Africa Mediterranea;30.0;112.0
Altri Paesi Asia Occidentale;28.0;205.0
Altri Paesi Centro - Sud America;24.0;43.0
Altri Paesi dell'Africa;8.0;17.0
Altri Paesi dell'Asia;19.0;41.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;5.0;16.0
Australia;1.0;4.0
Brasile;23.0;51.0
Canada;15.0;88.0
Cina;1.0;1.0
Corea del Sud;4.0;20.0
Egitto;6.0;21.0
Giappone;2.0;3.0
India;7.0;76.0
Israele;48.0;78.0
Messico;9.0;15.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;40.0;114.0
Sud Africa;2.0;2.0
Venezuela;2.0;2.0
Abruzzo;79.0;382.0
Basilicata;54.0;174.0
Bolzano;146.0;183.0
Calabria;120.0;371.0
Campania;389.0;1678.0
Emilia Romagna;949.0;2169.0
Friuli-Venezia Giulia;175.0;532.0
Lazio;344.0;864.0
Liguria;336.0;1020.0
Lombardia;4676.0;8052.0
Marche;142.0;415.0
Molise;17.0;81.0
Piemonte;819.0;1682.0
Puglia;183.0;462.0
Sardegna;84.0;192.0
Sicilia;258.0;1185.0
Toscana;495.0;1211.0
Trento;117.0;262.0
Umbria;101.0;206.0
Valle d'Aosta;24.0;45.0
Veneto;857.0;2076.0
