Provenienza;Arrivo 4-4/2018;Presenza 4-4/2018
Italia;18543;38647
Extra;10173;21186
Totale;28716;59833
Altri Paesi Europei;452;734
Austria;288;651
Belgio;137;286
Bielorussia;26;41
Bulgaria;169;304
Cipro;2;2
Croazia;138;234
Danimarca;46;69
Estonia;28;49
Finlandia;29;65
Francia;814;1430
Germania;1143;2154
Grecia;109;229
Irlanda;71;141
Islanda;4;19
Lettonia;26;64
Lituania;50;134
Lussemburgo;15;53
Malta;18;43
Moldavia;24;34
Norvegia;119;250
Paesi Bassi;134;225
Polonia;235;420
Portogallo;109;345
Regno Unito;372;959
Repubblica Ceca;100;195
Romania;349;774
Russia;292;643
Slovacchia;6;9
Slovenia;148;170
Spagna;452;1236
Svezia;115;225
Svizzera (incluso Liechtenstein);650;998
Turchia;71;133
Ucraina;154;208
Ungheria;140;281
Altri Paesi Africa Mediterranea;204;404
Altri Paesi Asia Occidentale;86;247
Altri Paesi Centro - Sud America;90;273
Altri Paesi dell'Africa;87;179
Altri Paesi dell'Asia;203;430
Altri Paesi o territori dell'Oceania;2;3
Altri Paesi o territori del Nord Americani;0;0
Argentina;77;205
Australia;49;100
Brasile;280;586
Canada;93;163
Cina;941;1608
Corea del Sud;88;151
Egitto;42;119
Giappone;125;452
India;139;536
Israele;104;460
Messico;53;187
Non specificato;35;90
Nuova Zelanda;11;19
Stati Uniti d'America;399;978
Sud Africa;19;26
Venezuela;11;163
Abruzzo;292;592
Basilicata;101;422
Bolzano;166;267
Calabria;324;1319
Campania;1106;3398
Emilia Romagna;1394;2265
Friuli-Venezia Giulia;533;1062
Lazio;1556;2865
Liguria;641;1129
Lombardia;5536;9908
Marche;494;792
Molise;61;186
Piemonte;1719;2748
Puglia;764;2405
Sardegna;222;556
Sicilia;636;3416
Toscana;947;1765
Trento;224;303
Umbria;259;485
Valle d'Aosta;36;57
Veneto;1532;2707
