Provenienza;Arrivo 12-12/2018;Presenza 12-12/2018
Italia;19905;41623
Extra;6130;14088
Totale;26035;55711
Altri Paesi Europei;308;679
Austria;128;255
Belgio;85;196
Bielorussia;21;54
Bulgaria;32;141
Cipro;2;7
Croazia;116;265
Danimarca;20;38
Estonia;7;42
Finlandia;29;93
Francia;491;908
Germania;759;1472
Grecia;56;127
Irlanda;40;147
Islanda;0;0
Lettonia;23;42
Lituania;26;79
Lussemburgo;7;44
Malta;11;25
Moldavia;26;44
Norvegia;8;15
Paesi Bassi;102;330
Polonia;136;479
Portogallo;42;75
Regno Unito;206;428
Repubblica Ceca;58;120
Romania;292;641
Russia;240;582
Slovacchia;1;98
Slovenia;68;183
Spagna;295;738
Svezia;64;144
Svizzera (incluso Liechtenstein);341;573
Turchia;90;241
Ucraina;164;361
Ungheria;77;125
Altri Paesi Africa Mediterranea;127;266
Altri Paesi Asia Occidentale;40;85
Altri Paesi Centro - Sud America;88;185
Altri Paesi dell'Africa;101;195
Altri Paesi dell'Asia;147;358
Altri Paesi o territori dell'Oceania;2;2
Altri Paesi o territori del Nord Americani;0;0
Argentina;27;66
Australia;51;126
Brasile;165;440
Canada;26;74
Cina;276;483
Corea del Sud;6;16
Egitto;51;127
Giappone;62;303
India;110;262
Israele;33;89
Messico;17;79
Non specificato;26;129
Nuova Zelanda;7;13
Stati Uniti d'America;357;922
Sud Africa;34;69
Venezuela;6;8
Abruzzo;242;546
Basilicata;105;294
Bolzano;159;349
Calabria;320;942
Campania;1043;2825
Emilia Romagna;1278;2350
Friuli-Venezia Giulia;533;1104
Lazio;1598;3310
Liguria;646;1219
Lombardia;7135;13890
Marche;414;777
Molise;70;127
Piemonte;1444;2386
Puglia;758;2399
Sardegna;279;703
Sicilia;757;2755
Toscana;1148;1899
Trento;214;530
Umbria;213;299
Valle d'Aosta;62;104
Veneto;1487;2815
