Provenienza;Arrivi 2021;Presenze 2021;Arrivi 2020;Presenze 2020;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;22;54;8;16;14;38;175,00;237,50
Austria;40;134;19;41;21;93;110,53;226,83
Belgio;15;27;9;23;6;4;66,67;17,39
Bielorussia;0;0;1;1;-1;-1;-100,00;-100,00
Bulgaria;4;48;2;4;2;44;100,00;1100,00
Cipro;0;0;0;0;0;0;0,00;0,00
Croazia;8;50;27;81;-19;-31;-70,37;-38,27
Danimarca;8;16;3;5;5;11;166,67;220,00
Estonia;3;11;0;0;3;11;0,00;0,00
Finlandia;4;5;3;70;1;-65;33,33;-92,86
Francia;57;134;49;111;8;23;16,33;20,72
Germania;182;295;69;121;113;174;163,77;143,80
Grecia;6;26;3;6;3;20;100,00;333,33
Irlanda;6;24;41;154;-35;-130;-85,37;-84,42
Islanda;0;0;0;0;0;0;0,00;0,00
Lettonia;5;13;1;2;4;11;400,00;550,00
Lituania;0;0;6;25;-6;-25;-100,00;-100,00
Lussemburgo;0;0;0;0;0;0;0,00;0,00
Malta;0;0;0;0;0;0;0,00;0,00
Moldavia;14;39;8;14;6;25;75,00;178,57
Norvegia;4;8;2;2;2;6;100,00;300,00
Paesi Bassi;36;79;15;52;21;27;140,00;51,92
Polonia;5;5;10;19;-5;-14;-50,00;-73,68
Portogallo;0;0;2;2;-2;-2;-100,00;-100,00
Regno Unito;1;1;74;309;-73;-308;-98,65;-99,68
Repubblica Ceca;8;8;11;17;-3;-9;-27,27;-52,94
Romania;30;164;8;22;22;142;275,00;645,45
Russia;8;14;11;48;-3;-34;-27,27;-70,83
Slovacchia;0;0;5;5;-5;-5;-100,00;-100,00
Slovenia;1;3;2;5;-1;-2;-50,00;-40,00
Spagna;9;12;6;16;3;-4;50,00;-25,00
Svezia;8;17;0;0;8;17;0,00;0,00
Svizzera (incluso Liechtenstein);135;453;48;100;87;353;181,25;353,00
Turchia;8;21;0;0;8;21;0,00;0,00
Ucraina;18;33;12;20;6;13;50,00;65,00
Ungheria;15;24;1;1;14;23;1400,00;2300,00
Altri Paesi Africa Mediterranea;14;38;3;3;11;35;366,67;1166,67
Altri Paesi Asia Occidentale;3;6;0;0;3;6;0,00;0,00
Altri Paesi Centro - Sud America;8;14;9;31;-1;-17;-11,11;-54,84
Altri Paesi dell'Africa;5;10;5;8;0;2;0,00;25,00
Altri Paesi dell'Asia;0;0;21;121;-21;-121;-100,00;-100,00
Altri Paesi o territori dell'Oceania;0;0;0;0;0;0;0,00;0,00
Altri Paesi o territori del Nord Americani;0;0;0;0;0;0;0,00;0,00
Argentina;9;18;1;1;8;17;800,00;1700,00
Australia;4;4;1;4;3;0;300,00;0,00
Brasile;1;3;3;5;-2;-2;-66,67;-40,00
Canada;3;3;1;3;2;0;200,00;0,00
Cina;0;0;3;7;-3;-7;-100,00;-100,00
Corea del Sud;2;6;0;0;2;6;0,00;0,00
Egitto;5;17;2;4;3;13;150,00;325,00
Giappone;1;1;1;1;0;0;0,00;0,00
India;1;1;0;0;1;1;0,00;0,00
Israele;6;8;4;8;2;0;50,00;0,00
Messico;0;0;0;0;0;0;0,00;0,00
Non specificato;0;0;3;6;-3;-6;-100,00;-100,00
Nuova Zelanda;0;0;0;0;0;0;0,00;0,00
Stati Uniti d'America;18;39;4;4;14;35;350,00;875,00
Sud Africa;0;0;0;0;0;0;0,00;0,00
Venezuela;0;0;0;0;0;0;0,00;0,00
Abruzzo;43;106;24;31;19;75;79,17;241,94
Basilicata;9;37;5;5;4;32;80,00;640,00
Bolzano;41;54;27;43;14;11;51,85;25,58
Calabria;49;294;24;45;25;249;104,17;553,33
Campania;92;493;80;311;12;182;15,00;58,52
Emilia Romagna;170;352;158;297;12;55;7,59;18,52
Friuli-Venezia Giulia;36;64;18;33;18;31;100,00;93,94
Lazio;85;249;87;150;-2;99;-2,30;66,00
Liguria;84;241;57;226;27;15;47,37;6,64
Lombardia;2437;5462;2369;4953;68;509;2,87;10,28
Marche;56;116;30;44;26;72;86,67;163,64
Molise;1;2;7;15;-6;-13;-85,71;-86,67
Piemonte;268;582;223;585;45;-3;20,18;-0,51
Puglia;124;292;137;280;-13;12;-9,49;4,29
Sardegna;16;46;24;57;-8;-11;-33,33;-19,30
Sicilia;96;235;58;143;38;92;65,52;64,34
Toscana;89;181;72;128;17;53;23,61;41,41
Trento;18;23;35;80;-17;-57;-48,57;-71,25
Umbria;22;27;17;23;5;4;29,41;17,39
Valle d'Aosta;14;18;3;4;11;14;366,67;350,00
Veneto;352;724;223;420;129;304;57,85;72,38
