Provenienza;Arrivo 8-8/2018;Presenza 8-8/2018
Italia;12902;28563
Extra;16242;36144
Totale;29144;64707
Altri Paesi Europei;348;557
Austria;349;539
Belgio;323;808
Bielorussia;27;45
Bulgaria;155;309
Cipro;6;24
Croazia;262;321
Danimarca;50;141
Estonia;15;30
Finlandia;26;56
Francia;2971;4682
Germania;1642;3665
Grecia;52;103
Irlanda;211;405
Islanda;50;50
Lettonia;50;66
Lituania;48;93
Lussemburgo;10;47
Malta;35;89
Moldavia;20;39
Norvegia;40;79
Paesi Bassi;566;1271
Polonia;322;831
Portogallo;194;339
Regno Unito;749;1812
Repubblica Ceca;98;190
Romania;687;1296
Russia;347;864
Slovacchia;43;48
Slovenia;90;124
Spagna;1069;1892
Svezia;151;437
Svizzera (incluso Liechtenstein);455;684
Turchia;114;169
Ucraina;280;487
Ungheria;250;453
Altri Paesi Africa Mediterranea;113;198
Altri Paesi Asia Occidentale;96;187
Altri Paesi Centro - Sud America;111;195
Altri Paesi dell'Africa;102;229
Altri Paesi dell'Asia;129;288
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;80;107
Australia;68;202
Brasile;128;304
Canada;65;132
Cina;634;1138
Corea del Sud;103;122
Egitto;14;22
Giappone;70;317
India;78;151
Israele;1875;8300
Messico;36;113
Non specificato;9;38
Nuova Zelanda;4;6
Stati Uniti d'America;410;1030
Sud Africa;7;15
Venezuela;5;5
Abruzzo;149;392
Basilicata;57;264
Bolzano;107;235
Calabria;204;446
Campania;759;2026
Emilia Romagna;851;1610
Friuli-Venezia Giulia;352;1185
Lazio;1055;2315
Liguria;419;863
Lombardia;4491;8824
Marche;319;598
Molise;32;62
Piemonte;1006;2089
Puglia;528;1461
Sardegna;137;480
Sicilia;472;1903
Toscana;655;1325
Trento;121;158
Umbria;206;327
Valle d'Aosta;15;46
Veneto;967;1954
