Provenienza;Arrivo 4-4/2019;Presenza 4-4/2019
Altri Paesi Europei;2298.0;5884.0
Austria;6745.0;18537.0
Belgio;1897.0;6649.0
Bielorussia;182.0;496.0
Bulgaria;807.0;2339.0
Cipro;26.0;84.0
Croazia;916.0;2065.0
Danimarca;934.0;3644.0
Estonia;268.0;707.0
Finlandia;703.0;2183.0
Francia;6501.0;16279.0
Germania;71718.0;312065.0
Grecia;232.0;543.0
Irlanda;868.0;3094.0
Islanda;92.0;371.0
Lettonia;312.0;784.0
Lituania;386.0;1020.0
Lussemburgo;185.0;670.0
Malta;151.0;505.0
Moldavia;187.0;412.0
Norvegia;609.0;1791.0
Paesi Bassi;4763.0;22343.0
Polonia;3764.0;10978.0
Portogallo;473.0;1018.0
Regno Unito;5257.0;21610.0
Repubblica Ceca;1561.0;5650.0
Romania;1659.0;4665.0
Russia;3747.0;11145.0
Slovacchia;329.0;900.0
Slovenia;1097.0;2315.0
Spagna;1814.0;4362.0
Svezia;1028.0;2874.0
Svizzera (incluso Liechtenstein);10090.0;31311.0
Turchia;433.0;1124.0
Ucraina;1165.0;2692.0
Ungheria;1459.0;3686.0
Altri Paesi Africa Mediterranea;387.0;825.0
Altri Paesi Asia Occidentale;663.0;1904.0
Altri Paesi Centro - Sud America;436.0;979.0
Altri Paesi dell'Africa;323.0;933.0
Altri Paesi dell'Asia;1262.0;2840.0
Altri Paesi o territori dell'Oceania;30.0;113.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;318.0;697.0
Australia;534.0;1375.0
Brasile;1113.0;2600.0
Canada;335.0;785.0
Cina;2085.0;3244.0
Corea del Sud;455.0;567.0
Egitto;79.0;320.0
Giappone;283.0;834.0
India;295.0;754.0
Israele;1870.0;7399.0
Messico;172.0;353.0
Non specificato;39.0;122.0
Nuova Zelanda;75.0;195.0
Stati Uniti d'America;2460.0;7045.0
Sud Africa;66.0;178.0
Venezuela;44.0;108.0
Abruzzo;1414.0;3238.0
Basilicata;309.0;902.0
Bolzano;2941.0;6365.0
Calabria;1246.0;3738.0
Campania;4330.0;12389.0
Emilia Romagna;11567.0;22054.0
Friuli-Venezia Giulia;3057.0;6173.0
Lazio;5503.0;12671.0
Liguria;3316.0;6658.0
Lombardia;51689.0;109594.0
Marche;2538.0;5119.0
Molise;257.0;640.0
Piemonte;10086.0;20990.0
Puglia;2867.0;7516.0
Sardegna;1060.0;2782.0
Sicilia;2742.0;8337.0
Toscana;6190.0;12787.0
Trento;1743.0;3650.0
Umbria;1360.0;2812.0
Valle d'Aosta;302.0;831.0
Veneto;13380.0;24736.0
