Provenienza;Arrivo 8-8/2020;Presenza 8-8/2020
Altri Paesi Europei;81.0;158.0
Austria;304.0;867.0
Belgio;589.0;2279.0
Bielorussia;5.0;13.0
Bulgaria;15.0;42.0
Cipro;1.0;2.0
Croazia;13.0;21.0
Danimarca;50.0;155.0
Estonia;12.0;17.0
Finlandia;7.0;33.0
Francia;1076.0;2696.0
Germania;4658.0;19845.0
Grecia;11.0;16.0
Irlanda;49.0;141.0
Islanda;0.0;0.0
Lettonia;12.0;47.0
Lituania;14.0;25.0
Lussemburgo;23.0;63.0
Malta;0.0;0.0
Moldavia;8.0;18.0
Norvegia;10.0;19.0
Paesi Bassi;2215.0;15410.0
Polonia;111.0;230.0
Portogallo;15.0;33.0
Regno Unito;451.0;1521.0
Repubblica Ceca;73.0;119.0
Romania;298.0;3231.0
Russia;26.0;73.0
Slovacchia;6.0;9.0
Slovenia;24.0;39.0
Spagna;52.0;97.0
Svezia;46.0;86.0
Svizzera (incluso Liechtenstein);689.0;1510.0
Turchia;1.0;7.0
Ucraina;38.0;66.0
Ungheria;23.0;142.0
Altri Paesi Africa Mediterranea;10.0;58.0
Altri Paesi Asia Occidentale;5.0;13.0
Altri Paesi Centro - Sud America;21.0;53.0
Altri Paesi dell'Africa;10.0;25.0
Altri Paesi dell'Asia;16.0;39.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;3.0;5.0
Australia;8.0;16.0
Brasile;12.0;22.0
Canada;8.0;26.0
Cina;20.0;69.0
Corea del Sud;0.0;0.0
Egitto;1.0;1.0
Giappone;3.0;5.0
India;0.0;0.0
Israele;7.0;50.0
Messico;3.0;21.0
Non specificato;1.0;3.0
Nuova Zelanda;1.0;1.0
Stati Uniti d'America;49.0;179.0
Sud Africa;1.0;1.0
Venezuela;1.0;1.0
Abruzzo;74.0;212.0
Basilicata;35.0;180.0
Bolzano;92.0;214.0
Calabria;39.0;101.0
Campania;169.0;567.0
Emilia Romagna;1244.0;2758.0
Friuli-Venezia Giulia;170.0;348.0
Lazio;256.0;676.0
Liguria;228.0;446.0
Lombardia;9794.0;36939.0
Marche;184.0;354.0
Molise;22.0;57.0
Piemonte;1154.0;2607.0
Puglia;188.0;899.0
Sardegna;37.0;139.0
Sicilia;121.0;317.0
Toscana;369.0;818.0
Trento;96.0;179.0
Umbria;55.0;125.0
Valle d'Aosta;26.0;66.0
Veneto;1177.0;2495.0
