Provenienza;Arrivo 7-7/2019;Presenza 7-7/2019
Altri Paesi Europei;264.0;564.0
Austria;374.0;636.0
Belgio;356.0;677.0
Bielorussia;39.0;84.0
Bulgaria;190.0;383.0
Cipro;16.0;34.0
Croazia;131.0;174.0
Danimarca;294.0;766.0
Estonia;31.0;55.0
Finlandia;69.0;139.0
Francia;1598.0;2581.0
Germania;1522.0;3169.0
Grecia;69.0;133.0
Irlanda;114.0;259.0
Islanda;1.0;1.0
Lettonia;37.0;81.0
Lituania;80.0;142.0
Lussemburgo;9.0;12.0
Malta;27.0;94.0
Moldavia;32.0;64.0
Norvegia;148.0;322.0
Paesi Bassi;451.0;835.0
Polonia;554.0;914.0
Portogallo;260.0;518.0
Regno Unito;581.0;1228.0
Repubblica Ceca;208.0;353.0
Romania;546.0;984.0
Russia;401.0;1052.0
Slovacchia;39.0;67.0
Slovenia;120.0;215.0
Spagna;938.0;1717.0
Svezia;263.0;444.0
Svizzera (incluso Liechtenstein);786.0;1084.0
Turchia;110.0;227.0
Ucraina;432.0;711.0
Ungheria;173.0;328.0
Altri Paesi Africa Mediterranea;160.0;421.0
Altri Paesi Asia Occidentale;142.0;439.0
Altri Paesi Centro - Sud America;111.0;291.0
Altri Paesi dell'Africa;107.0;203.0
Altri Paesi dell'Asia;266.0;909.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;83.0;187.0
Australia;98.0;215.0
Brasile;267.0;644.0
Canada;120.0;318.0
Cina;1359.0;2207.0
Corea del Sud;72.0;252.0
Egitto;58.0;233.0
Giappone;117.0;637.0
India;160.0;361.0
Israele;843.0;4111.0
Messico;151.0;307.0
Non specificato;16.0;23.0
Nuova Zelanda;17.0;44.0
Stati Uniti d'America;578.0;1377.0
Sud Africa;14.0;23.0
Venezuela;14.0;22.0
Abruzzo;266.0;566.0
Basilicata;109.0;343.0
Bolzano;157.0;261.0
Calabria;360.0;1154.0
Campania;1139.0;3507.0
Emilia Romagna;1062.0;1913.0
Friuli-Venezia Giulia;436.0;957.0
Lazio;1570.0;3177.0
Liguria;686.0;1273.0
Lombardia;5620.0;10958.0
Marche;409.0;741.0
Molise;95.0;299.0
Piemonte;1377.0;2706.0
Puglia;698.0;2173.0
Sardegna;241.0;594.0
Sicilia;656.0;2291.0
Toscana;815.0;1497.0
Trento;179.0;397.0
Umbria;328.0;805.0
Valle d'Aosta;15.0;31.0
Veneto;1437.0;2705.0
