﻿Anno;Provincia;Comune;Totale Abitanti;Utenze domestiche;Utenze non domestiche;TOTALE RU DM;Totale PCanno DM;Totale PCdie DM;Indiff - RU non differenziati DM (fraz. Residuale) ;Indiff - Ingombranti a smalt. DM;Indiff - Spazzamento a smalt. DM ;PCindiff;Differenziata -RD DM;Differenziata -Ingombranti a recupero DM;Differenziata -Spazzamento a recupero DM;Differenziata - Inerti a recupero DM;Differenziata - Compost. domest. DM;Differenziata - RSA DM;Differenziata -TOTALE RD DM;Differenziata - PCRD DM;Differenziata - % RD DM;Totale Rifiuti nella scheda DM;Rifiuti non urbani DM;di cui Cimiteriali DM;di cui Altri inerti;RD a smalt. DM;Dettaglio - Accumulatori per veicoli;Dettaglio - Acidi;Dettaglio - Altri metalli o leghe;Dettaglio - Altri rifiuti;Dettaglio - Carta e cartone;Dettaglio - Contenitori TFC;Dettaglio - Detergenti;Dettaglio - Farmaci;Dettaglio - Imballaggi compositi;Dettaglio - Legno;Dettaglio - Metalli;Dettaglio - Multimateriale;Dettaglio - Oli e grassi commestibili;Dettaglio - Oli e grassi minerali;Dettaglio - Pesticidi;Dettaglio - Pile e batterie portatili;Dettaglio - Plastica;Dettaglio - Pneumatici fuori uso;Dettaglio - Prodotti fotochimici;Dettaglio - Raee;Dettaglio - Solventi;Dettaglio -Sostanze alcaline;Dettaglio - Tessili;Dettaglio - Toner;Dettaglio - Umido;Dettaglio - Verde;Dettaglio - Vernici, inchiostri, adesivi e resine;Dettaglio - Vetro
2018;Brescia;Acquafredda; 1.528 ; 664 ; 118 ;718.312,00;470,10;1,29;53.220,00;0,00;0,00;34,83;559.632,00;84.520,00;20.940,00;;;;665.092,00;435,27;92,6%;719.162,00;850,00;850,00;0,00;;;;;;93.182,00;;;213,00;;45.960,00;48.460,00;;1.530,00;430,00;;;47.898,00;;;9.059,00;;;15.900,00;150,00;109.080,00;101.860,00;;85.910,00
2018;Brescia;Adro; 7.188 ; 3.030 ; 346 ;2.582.196,00;359,24;0,98;699.120,00;0,00;0,00;97,26;1.757.926,00;13.600,00;67.340,00;44.210,00;;;1.883.076,00;261,97;72,9%;2.586.286,00;4.090,00;4.090,00;0,00;;;;;;488.500,00;;;702,00;;111.330,00;50.730,00;;1.200,00;;;710,00;176.645,00;;;28.602,00;;;47.050,00;134,00;342.800,00;130.680,00;583,00;378.260,00
2018;Brescia;Agnosine; 1.687 ; 963 ; 139 ;889.324,00;527,16;1,44;199.783,00;0,00;0,00;118,43;587.238,00;44.373,00;16.194,00;14.856,00;26.880,00;;689.541,00;408,74;77,5%;862.444,00;;;0,00;;85,00;;;;227.115,00;;;250,00;;27.120,00;64.073,00;54.787,00;205,00;226,00;;153,00;10.257,00;138,00;;14.031,00;;;9.293,00;43,00;55.900,00;49.783,00;;73.779,00
2018;Brescia;Alfianello; 2.450 ; 945 ; 145 ;1.001.711,00;408,86;1,12;114.290,00;0,00;0,00;46,65;643.141,00;221.710,00;22.570,00;;;;887.421,00;362,21;88,6%;1.001.711,00;;;0,00;;;;;;112.680,00;;;273,00;;66.400,00;8.810,00;;980,00;400,00;;214,00;55.280,00;;;12.354,00;;;;;142.200,00;149.660,00;;93.890,00
2018;Brescia;Anfo; 487 ; 747 ; 33 ;294.754,00;605,24;1,66;67.144,00;0,00;;137,87;197.687,00;24.212,00;;5.711,00;;;227.610,00;467,37;77,2%;294.754,00;;;0,00;;112,00;;;;28.532,00;;;51,00;;10.730,00;7.755,00;20.614,00;20,00;;;37,00;2.000,00;183,00;;4.413,00;;;4.911,00;4,00;34.460,00;56.683,00;6,00;27.176,00
2018;Brescia;Angolo Terme; 2.362 ; 1.876 ; 92 ;804.363,00;340,54;0,93;174.793,00;0,00;0,00;74,00;546.420,00;59.040,00;1.300,00;22.810,00;;;629.570,00;266,54;78,3%;804.843,00;480,00;480,00;0,00;;895,00;;;;114.900,00;;;232,00;;24.360,00;10.580,00;160.720,00;1.360,00;70,00;;322,00;;1.130,00;;14.088,00;;;8.515,00;;104.830,00;104.418,00;;
2018;Brescia;Artogne; 3.609 ; 2.916 ; 279 ;2.030.038,00;562,49;1,54;850.791,00;0,00;0,00;235,74;1.015.407,00;103.940,00;59.900,00;;;;1.179.247,00;326,75;58,1%;2.030.038,00;;;0,00;;2.697,00;;;;253.078,00;;;264,00;;45.620,00;46.780,00;244.447,00;550,00;1.000,00;;338,00;;860,00;;23.744,00;;;12.275,00;;133.590,00;250.164,00;;
2018;Brescia;Azzano Mella; 3.394 ; 3.083 ; 164 ;1.457.870,00;429,54;1,18;261.740,00;0,00;0,00;77,12;1.032.910,00;98.530,00;13.780,00;50.910,00;;;1.196.130,00;352,42;82,0%;1.492.210,00;850,00;850,00;33.490,00;;;;;;166.370,00;;;339,00;;71.950,00;25.050,00;138.820,00;2.630,00;900,00;;991,00;91.090,00;;;18.952,00;;;;103,00;194.915,00;319.660,00;1.140,00;
2018;Brescia;Bagnolo Mella; 12.637 ; 5.121 ; 816 ;6.104.108,80;483,03;1,32;715.140,00;0,00;0,00;56,59;4.632.605,80;337.150,00;217.360,00;189.555,00;;12.298,00;5.388.968,80;426,44;88,3%;6.143.663,80;;;39.555,00;;53,20;;;;594.350,00;;;1.123,80;;254.420,00;52.850,00;535.340,00;7.322,40;1.356,20;;865,00;414.500,00;1.840,00;;89.306,00;;;55.295,00;325,20;868.110,00;1.753.400,00;2.149,00;
2018;Brescia;Bagolino; 3.845 ; 3.308 ; 216 ;2.281.696,00;593,42;1,63;1.141.160,00;0,00;;296,79;1.007.526,00;119.810,00;;;13.200,00;;1.140.536,00;296,63;50,0%;2.270.481,00;1.985,00;1.985,00;0,00;;3.013,00;;;;140.520,00;;;256,00;;105.580,00;71.720,00;197.529,00;560,00;490;;351,00;54.650,00;1.630,00;;27.100,00;;;16.497,00;80,00;;387.550,00;;
