Provenienza;Arrivo 11-11/2018;Presenza 11-11/2018
Italia;68937;146415
Extra;24805;85438
Totale;93742;231853
Altri Paesi Europei;811;1962
Austria;1159;3943
Belgio;325;1030
Bielorussia;81;157
Bulgaria;185;533
Cipro;22;76
Croazia;235;533
Danimarca;80;299
Estonia;103;251
Finlandia;163;418
Francia;1548;3258
Germania;4342;31571
Grecia;104;277
Irlanda;171;561
Islanda;10;18
Lettonia;105;234
Lituania;246;492
Lussemburgo;29;77
Malta;50;279
Moldavia;67;151
Norvegia;160;299
Paesi Bassi;353;1949
Polonia;466;1977
Portogallo;178;297
Regno Unito;1211;3502
Repubblica Ceca;274;641
Romania;834;2647
Russia;1487;4250
Slovacchia;65;523
Slovenia;194;495
Spagna;838;1828
Svezia;244;602
Svizzera (incluso Liechtenstein);1397;3673
Turchia;239;477
Ucraina;477;1025
Ungheria;369;727
Altri Paesi Africa Mediterranea;259;607
Altri Paesi Asia Occidentale;288;684
Altri Paesi Centro - Sud America;301;619
Altri Paesi dell'Africa;172;331
Altri Paesi dell'Asia;503;1313
Altri Paesi o territori dell'Oceania;1;3
Altri Paesi o territori del Nord Americani;0;0
Argentina;95;243
Australia;118;563
Brasile;510;1388
Canada;139;485
Cina;1642;2271
Corea del Sud;173;233
Egitto;70;177
Giappone;177;601
India;200;463
Israele;539;1559
Messico;47;119
Non specificato;63;158
Nuova Zelanda;18;84
Stati Uniti d'America;811;2361
Sud Africa;27;70
Venezuela;30;74
Abruzzo;785;1918
Basilicata;282;852
Bolzano;784;2076
Calabria;795;2161
Campania;2493;7003
Emilia Romagna;6312;11063
Friuli-Venezia Giulia;1550;3374
Lazio;3339;6818
Liguria;1879;3395
Lombardia;27512;61246
Marche;1457;2516
Molise;123;372
Piemonte;5077;9487
Puglia;1943;5493
Sardegna;662;1488
Sicilia;1776;5404
Toscana;3011;5284
Trento;928;1939
Umbria;703;1359
Valle d'Aosta;144;217
Veneto;7382;12950
